ATC,name,score,score_ci_min,score_ci_max,p,N
A10AE,"Insulins and analogues for injection, long-acting",0.4818430238627735,0.4790693674304001,0.48461668029514693,9.953200838540377e-4,17
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.41307572343068255,0.3780836905315617,0.4480677563298034,0.014612619818293475,16
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.4044386996212156,0.33648904162122917,0.472388357621202,0.028903571012755282,15
A10AB,"Insulins and analogues for injection, fast-acting",0.37416103959131575,0.3712832482750316,0.3770388309075999,0.0013048524301782212,28
R03BA,Glucocorticoids,0.3554679534141799,0.2741960909380304,0.43673981589032945,0.03831534045527277,18
C07AB,"Beta blocking agents, selective",0.3484559830265842,0.29793693491734163,0.3989750311358268,0.024166363620066297,20
N06AB,Selective serotonin reuptake inhibitors,0.3392962205948833,0.30484736273191293,0.37374507845785365,0.016794815662036708,22
R03AC,Selective beta-2-adrenoreceptor agonists,0.2949796573859079,-0.032471119992929454,0.6224304347647454,0.17496230439204885,15
J01CA,Penicillins with extended spectrum,0.27254883636917426,0.213595544830828,0.33150212790752054,0.03300216550239424,27
R01AD,Corticosteroids,0.24710168886701944,0.1049000805373122,0.3893032971967267,0.08397279506685429,25
C09AA,"ACE inhibitors, plain",0.17813306900346226,-0.271505269905809,0.6277714079127334,0.30890282426528903,19
C07AG,Alpha and beta blocking agents,0.1365206058749319,0.13058685377610513,0.14245435797375866,0.0045074530572938995,96
P01AB,Nitroimidazole derivatives,0.12809787525138652,0.05701624303346664,0.1991795074693064,0.05518421499771245,54
A02BC,Proton pump inhibitors,0.09883871066168484,-0.36258330145858997,0.5602607227819596,0.3885620167311961,20
H03AA,Thyroid hormones,0.09876305802203864,-0.16830559577407514,0.36583171181815244,0.22494812677610776,36
C08CA,Dihydropyridine derivatives,0.01566269650114675,-0.24217262319320673,0.27349801619550024,0.3179112043569035,60
N02BE,Anilides,0.007087128449042942,-0.1249704427569513,0.13914469965503717,0.1814256933589576,143
J01DB,First-generation cephalosporins,0.004476674057562997,-0.08053331126303852,0.08948665937816451,0.12328446329909275,177
M01AE,Propionic acid derivatives,0.0013168097536327872,-0.10595799796797838,0.10859161747524394,0.17581524823310055,195
B01AB,Heparin group,1.636555337458554e-4,-0.21818728175582908,0.2185145928233208,0.4199219393471471,117
