ATC,name,score,score_ci_min,score_ci_max,p,N
A02BC,Proton pump inhibitors,0.1250487079022582,0.11223485804156541,0.13786255776295098,1.4937579185309675e-81,7120
N02BE,Anilides,0.12301976135216301,0.10874138385471867,0.13729813884960734,5.609832163172392e-64,7770
C10AA,HMG CoA reductase inhibitors,0.11797390480098564,0.10596502434504522,0.12998278525692608,1.2861636133893103e-82,4666
C07AB,"Beta blocking agents, selective",0.1138571876082882,0.10208829594277688,0.1256260792737995,3.524498898028917e-80,4889
A10BA,Biguanides,0.10097279786701344,0.08971929119040803,0.11222630454361884,3.1412716629835604e-69,3970
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.08660955610813338,0.07551160055136251,0.09770751166490425,8.125715252654714e-53,3722
C08CA,Dihydropyridine derivatives,0.07594888933439888,0.06573173447005605,0.0861660441987417,4.3847357468926495e-48,3619
M01AE,Propionic acid derivatives,0.07526702885417458,0.06541702889077455,0.0851170288175746,1.0380925673039192e-50,8437
H03AA,Thyroid hormones,0.06227358181220154,0.052273239137269445,0.07227392448713363,2.9157753983778844e-34,2264
N06AX,Other antidepressants,0.060112237057987065,0.050497107162785417,0.06972736695318872,1.606946597184798e-34,3639
R01AD,Corticosteroids,0.06005528054025576,0.0504031051517775,0.06970745592873402,3.3047416567585895e-34,5523
C09AA,"ACE inhibitors, plain",0.05691378141316712,0.04821733738993966,0.06561022543639458,1.1546460487158944e-37,3753
N03AX,Other antiepileptics,0.05643835040927578,0.046821194853775824,0.06605550596477573,1.2848374008735012e-30,3119
R03AC,Selective beta-2-adrenoreceptor agonists,0.05523747705462078,0.046286034966158934,0.06418891914308263,1.1258432837579963e-33,5367
C03CA,"Sulfonamides, plain",0.05230296643641505,0.043540882036051616,0.06106505083677848,1.2789535184105662e-31,3028
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.052069539893385516,0.0431827850296341,0.06095629475713693,1.585954292119961e-30,2643
J01DB,First-generation cephalosporins,0.04890899601289397,0.04038400271123334,0.057433989314554595,2.4572222231152686e-29,7672
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.047310745163499535,0.03892298530006669,0.05569850502693238,2.066835531044833e-28,1937
A10AE,"Insulins and analogues for injection, long-acting",0.04667394081444571,0.037927421969143005,0.055420459659748414,1.330804952277528e-25,1549
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.0434475111501338,0.03379586049169423,0.053099161808573374,1.11370643938729e-18,1676
N02AJ,Opioids in combination with non-opioid analgesics,0.04291074593664535,0.030239475562403098,0.055582016310887605,3.1913251233857716e-11,2529
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.04227682435011211,0.03454477240939925,0.05000887629082497,8.492272209916644e-27,1900
H02AB,Glucocorticoids,0.04067375667091805,0.03276512831589955,0.04858238502593655,6.758775246513265e-24,4799
N06AB,Selective serotonin reuptake inhibitors,0.04023824895312463,0.033425246616498476,0.04705125128975079,5.456406993425459e-31,4174
A10BK,Sodium-glucose co-transporter 2 (SGLT2) inhibitors,0.03895180139938505,0.026780579949108707,0.05112302284966139,3.5500696112480625e-10,969
B01AB,Heparin group,0.036702433779674484,0.02835728929573439,0.04504757826361458,6.684036703617392e-18,3015
N05BA,Benzodiazepine derivatives,0.0349873134473508,0.028236255144071538,0.04173837175063007,3.0625692200048778e-24,3075
N05CF,Benzodiazepine related drugs,0.03481011681088113,0.027626707257135796,0.04199352636462646,2.140157820378215e-21,3164
N02AA,Natural opium alkaloids,0.033394357076229106,0.02614113511565825,0.04064757903679996,1.813748490208785e-19,4872
A10BJ,Glucagon-like peptide-1 (GLP-1) analogues,0.03085671399334172,0.02029965320376527,0.04141377478291817,1.0115092085686314e-8,749
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.03046541526359273,0.023693229378741718,0.037237601148443746,1.1728071075633562e-18,2748
R03BA,Glucocorticoids,0.030117718005287286,0.023656760622869547,0.036578675387705026,6.448867952587798e-20,3341
M01AH,Coxibs,0.02788763367535008,0.021156407596997915,0.03461885975370224,4.649263510118392e-16,5145
R03BB,Anticholinergics,0.02739491643203412,0.020366543254611895,0.03442328960945634,2.1787920130428643e-14,931
N02AX,Other opioids,0.026585170545855817,0.020193073729207252,0.03297726736250438,3.586214236239918e-16,4011
B01AA,Vitamin K antagonists,0.024567226555571888,0.018626203334330647,0.03050824977681313,5.276225345722301e-16,1496
B01AF,Direct factor Xa inhibitors,0.024016575623801908,0.014847976983203764,0.033185174264400055,2.8349965075248545e-7,853
J01CA,Penicillins with extended spectrum,0.022155442524271287,0.016734145818887804,0.02757673922965477,1.146945537628269e-15,7417
