prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
G6_OTHNEU,RX_CODEINE_TRAMADOL,5,Other neurological diseases,Codeine or tramadol medication,455.50864937781273,309.7926464724158,669.7645409619948,1.2057658694708072e-212,619
G6_OTHNEU,AD_AM,1,Other neurological diseases,Alzheimer’s disease (Atypical or mixed),175.634879728259,23.72042899392433,1300.4659816675824,4.196950309730171e-7,23
G6_OTHNEU,I9_VALVES,1,Other neurological diseases,Valvular operations,164.30242796563954,126.65301945367627,213.1436577813116,0.0,670
G6_OTHNEU,I9_DISCER,1,Other neurological diseases,"Dissection of cerebral arteries, nonruptured",147.39645631602772,18.316643917255313,1186.1187798740687,2.6913921426443158e-6,8
G6_OTHNEU,G6_ENCEPHOTH,1,Other neurological diseases,Other encephalitis,136.86508409072076,31.226818261906274,599.8706331861986,6.827250664333111e-11,15
G6_OTHNEU,DRUGADVERS_NEUTROPENIA,1,Other neurological diseases,Drug-induced neutropenia,136.3957516155103,17.272623129530253,1077.0686605761623,3.1258778265803317e-6,9
G6_OTHNEU,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_CENTRAL_NERVOUS_SYSTEM,1,Other neurological diseases,Abnormal findings on diagnostic imaging of central nervous system,129.94088853120923,29.485739766759103,572.6373035183302,1.2609898068918064e-10,14
G6_OTHNEU,H7_PAPILLOEDEMA,1,Other neurological diseases,"Papilloedema, unspecified",122.66378172953414,27.59310929007793,545.2956819767047,2.640387757257414e-10,13
ST19_INJURY_NERVES_SPINAL_CORD_THORAX_LEVEL,G6_OTHNEU,1,Injury of nerves and spinal cord at thorax level,Other neurological diseases,120.97786386416335,53.87351470994829,271.66676657228436,3.3004929248011437e-31,6
G6_OTHNEU,I9_ANEURYSM,1,Other neurological diseases,"Cerebral aneurysm, nonruptured",116.57392101953374,58.16380149790616,233.64152121930513,4.961887577635711e-41,70
G6_OTHNEU,I9_CEREBDOTH,1,Other neurological diseases,"Other specified cerebrovascular diseases, other cerebrovascular disorders in diseases classified elsewhere",107.19032315493152,38.24975582804028,300.3879405064251,6.038726184670969e-19,39
G6_OTHNEU,F5_DEMINOTH,1,Other neurological diseases,Dementia in other diseases classified elsewhere,105.90971300895424,24.74066690540971,453.3777263371346,3.28712382605226e-10,20
G6_OTHNEU,Q17_EHLER_SYNDR,5,Other neurological diseases,Ehlers-Danlos syndrome,95.7606362525432,19.16645331584675,478.44529733156674,2.727577502402927e-8,6
G6_OTHNEU,AD_AM,5,Other neurological diseases,Alzheimer’s disease (Atypical or mixed),90.93786951307844,41.928438388206935,197.23358249144016,3.4001273479631246e-30,77
G6_OTHNEU,I9_SEQULAE,1,Other neurological diseases,Sequelae of cerebrovascular disease,90.17827026650409,65.18526301069215,124.75397126072446,9.389125608122262e-163,337
H7_PAPILLOEDEMA,G6_OTHNEU,1,"Papilloedema, unspecified",Other neurological diseases,87.35730161295614,55.47286599968425,137.56812466008924,6.145147988362621e-83,20
G6_OTHNEU,D3_COAGDEFNAS,1,Other neurological diseases,Other and unspecified coagulation defects,80.57985384460456,26.89391275517666,241.43429424816622,4.5148382259935255e-15,16
G6_OTHNEU,E4_LIPOPROTNAS,1,Other neurological diseases,"Disorder of lipoprotein metabolism, unspecified",76.6511231523973,22.77020857952959,258.02990165869437,2.437938183541248e-12,20
G6_OTHNEU,G6_OTHDEMYEL,1,Other neurological diseases,Other demyelinating diseases of the central nervous system,76.12251402576284,27.813922093561825,208.33585145274293,3.341007787078971e-17,16
G6_OTHNEU,H7_VISUDISTURBSUB,1,Other neurological diseases,Subjective visual disturbances,71.13808650524342,48.04466119061147,105.33173148104972,1.226054356473171e-100,130
G6_OTHNEU,SMOKING,1,Other neurological diseases,Smoking,69.0618933074748,14.658138915563816,325.3854486362379,8.545981124498037e-8,8
G6_OTHNEU,CPAP,5,Other neurological diseases,Continuous positive airway pressure,68.62949156185036,42.601156457587756,110.5605458557729,1.135810053817427e-67,88
G6_OTHDEMYEL,G6_OTHNEU,1,Other demyelinating diseases of the central nervous system,Other neurological diseases,68.45206099982323,45.08018973874573,103.94110322690695,1.6083785800763483e-87,24
G6_OTHNEU,H7_CENTRRETARTOCC,1,Other neurological diseases,Central retinal artery occlusion,67.03818831894519,8.240049714266307,545.3994634650714,8.426956621809668e-5,7
G6_OTHNEU,C3_BRAIN,1,Other neurological diseases,Malignant neoplasm of brain,65.47548074702384,18.445751854002747,232.41332817364108,9.819815436643822e-11,12
G6_OTHNEU,H7_VISDISTNAS,1,Other neurological diseases,Other and unspecified visual disturbances,64.83466301048752,28.285424971834836,148.6112912169126,6.35580353741038e-23,28
G6_OTHNEU,RESPIRATORYINSUFF,1,Other neurological diseases,Respiratory insufficiency,64.4141817266551,7.752451819759911,535.2096219339089,1.1533532273481264e-4,6
G6_OTHNEU,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,1,Other neurological diseases,Need for immunization against other single viral diseases,63.51985003517492,13.170139038622839,306.3575362916605,2.323718398148944e-7,7
G6_OTHNEU,I9_PROGVASC,1,Other neurological diseases,Progressive vascular leukoencephalopathy,61.51370492333353,13.967804690659776,270.90412396196024,5.150977118435201e-8,14
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_CENTRAL_NERVOUS_SYSTEM,G6_OTHNEU,1,Abnormal findings on diagnostic imaging of central nervous system,Other neurological diseases,60.236459833863236,38.638884350331814,93.90620755036007,3.770208397688717e-73,21
G6_OTHNEU,Q17_CONGEN_MALFO_NERVOUS_SYSTEM,1,Other neurological diseases,Congenital malformations of the nervous system,60.122685802208295,25.816496662935567,140.01657139098558,2.1502926966326113e-21,14
G6_OTHNEU,D3_IMMUDEFANTIBODYNAS,5,Other neurological diseases,Other and unspecified immunodeficiencies with predominantly antibody defects,58.4887642915345,15.4217763345876,221.82500083847583,2.1981979602256194e-9,8
ST19_INJURY_NERVES_SPINAL_CORD_NECK_LEVEL,G6_OTHNEU,1,Injury of nerves and spinal cord at neck level,Other neurological diseases,57.24974352843647,34.04107818174525,96.28170754677653,1.4141802492611878e-52,15
G6_OTHNEU,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Other neurological diseases,Care involving use of rehabilitation procedures,54.30747583986273,40.54035358878631,72.74978314232234,5.511235609267915e-158,190
G6_PARDIPLE,G6_OTHNEU,1,"Paraplegia, diplegia of upper limbs",Other neurological diseases,53.09466005814733,31.02208595909859,90.8721267295508,1.4525437739324895e-47,14
G6_OTHNEU,CD2_BENIGN_BRAIN_SUPRATENT,1,Other neurological diseases,"Benign neoplasm: Brain, supratentorial",49.61629834488562,17.605534827403066,139.82972318551415,1.5154608271599902e-13,13
G6_OTHNEU,F5_TOBAC,1,Other neurological diseases,Mental and behavioural disorders due to tobacco,48.58768765921291,9.80047123486917,240.88264079280728,1.9909948852272374e-6,6
G6_OTHNEU,I9_VHD,1,Other neurological diseases,Valvular heart disease including rheumatic fever,48.34708412320916,41.55541307438331,56.24876208143314,0.0,699
G6_OTHNEU,G6_AD_WIDE,1,Other neurological diseases,"Alzheimer’s disease, wide definition",48.226828457505334,28.836988240235076,80.65429592347351,2.2077388451282004e-49,100
G6_OTHNEU,ST19_COMPLICATIO_OTHER_INTERNAL_PROSTHET_DEVICES_IMPLANTS_GRAFTS,1,Other neurological diseases,"Complications of other internal prosthetic devices, implants and grafts",47.418416631587085,17.672282549127583,127.2334928776801,1.81383604300848e-14,19
