ATC,name,score,score_ci_min,score_ci_max,p,N
C10AA,HMG CoA reductase inhibitors,0.27974786033683474,0.26593485969851893,0.29356086097515055,0.0,9055
B01AC,Platelet aggregation inhibitors excluding heparin,0.2109619881573641,0.1984011840904395,0.22352279222428872,1.186609614388848e-237,5905
N02BE,Anilides,0.1330330273189246,0.12021309973971193,0.14585295489813727,5.8082152037944494e-92,10438
A02BC,Proton pump inhibitors,0.1116398889480085,0.10067501715751265,0.12260476073850435,1.331307481260027e-88,9965
C07AB,"Beta blocking agents, selective",0.09552533874303903,0.08609359551574394,0.10495708197033413,1.0800017008408089e-87,7949
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.09539369077025878,0.0847916649532154,0.10599571658730216,1.316136999205722e-69,4998
C09AA,"ACE inhibitors, plain",0.09499311297113387,0.08525924290101371,0.10472698304125404,1.4849544479072011e-81,5935
C08CA,Dihydropyridine derivatives,0.08344618151025679,0.07362816067703612,0.09326420234347746,2.6207263381866795e-62,5679
N03AX,Other antiepileptics,0.060850283786317724,0.05213577872215498,0.06956478885048047,1.2313295150396586e-42,4105
B01AB,Heparin group,0.055690195410538317,0.04690643427230185,0.06447395654877479,1.8730576473932003e-35,3776
M01AE,Propionic acid derivatives,0.04519787916208999,0.03844187634014407,0.05195388198403591,2.7937236322769408e-39,10887
N06AX,Other antidepressants,0.0446701028127374,0.037104615699114135,0.05223558992636067,5.664551772853124e-31,4299
B01AA,Vitamin K antagonists,0.0441289755681455,0.037853542454316505,0.05040440868197449,3.2365499547605796e-43,3483
H03AA,Thyroid hormones,0.0435028782572276,0.036083173669717396,0.05092258284473781,1.450846292427309e-30,2352
N02AJ,Opioids in combination with non-opioid analgesics,0.04221981912760781,0.03114938420709923,0.053290254048116395,7.723862644243311e-14,2766
H02AB,Glucocorticoids,0.04035432335101707,0.03328521983075956,0.04742342687127457,4.6288258252372757e-29,5998
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.03782141784912474,0.03037637061445904,0.04526646508379044,2.351615889476309e-23,1697
N05CF,Benzodiazepine related drugs,0.037287816030118666,0.03094971700912715,0.04362591505111018,9.215249577939257e-31,4618
A10BA,Biguanides,0.03508314874883399,0.02857770133359015,0.04158859616407783,4.1023071823673716e-26,2845
N02AA,Natural opium alkaloids,0.031773840511004584,0.025300906389938985,0.03824677463207018,6.513274285895988e-22,6013
J01DB,First-generation cephalosporins,0.031513455074451184,0.025336680516268098,0.03769022963263427,1.527396774327535e-23,9608
N06AB,Selective serotonin reuptake inhibitors,0.031412541818210064,0.025663249047221722,0.0371618345891984,9.245716116297577e-27,4353
A10AE,"Insulins and analogues for injection, long-acting",0.03074295363340345,0.02404606860214266,0.03743983866466424,2.306126916478305e-19,1253
N05BA,Benzodiazepine derivatives,0.02715074666594808,0.021673861891100776,0.03262763144079539,2.5676115937500687e-22,3965
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.026642959079011912,0.02114417711140898,0.032141741046614845,2.1667844921781165e-21,2052
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.02634176777961885,0.0204111173682029,0.0322724181910348,3.1590162142530886e-18,3706
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.025839480583674367,0.020176971134277036,0.0315019900330717,3.753941083031397e-19,2549
J01CA,Penicillins with extended spectrum,0.023891037701396084,0.018514487478163352,0.029267587924628816,3.0553389628779423e-18,9621
R03AC,Selective beta-2-adrenoreceptor agonists,0.023388626112798856,0.018153667910428613,0.0286235843151691,2.007950038530776e-18,5640
R01AD,Corticosteroids,0.02304459649082826,0.017630935156830937,0.028458257824825584,7.228978996568974e-17,6196
C03CA,"Sulfonamides, plain",0.020552294542940167,0.01576325513421248,0.025341333951667853,4.0516626845617046e-17,3899
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.0189597861972537,0.012850377272687872,0.025069195121819526,1.182382026255025e-9,1236
N02AX,Other opioids,0.017724516328278244,0.013418428676957141,0.02203060397959935,7.165814326482935e-16,5027
B01AF,Direct factor Xa inhibitors,0.017620381773503373,0.009561948386867615,0.025678815160139132,1.821727823526156e-5,1275
A10AB,"Insulins and analogues for injection, fast-acting",0.01726402460745216,0.012461201235762791,0.022066847979141532,1.850189804506005e-12,928
M03BX,Other centrally acting agents,0.015741033092963173,0.011650484323280929,0.019831581862645418,4.61512557332292e-14,6018
L04AX,Other immunosuppressants,0.015277334174248394,0.010465195527891775,0.02008947282060501,4.892673898392318e-10,891
R03BA,Glucocorticoids,0.014834095734040941,0.010941435993774066,0.018726755474307816,8.071951009847391e-14,3498
N02AE,Oripavine derivatives,0.01319309295181877,0.008478300672819569,0.01790788523081797,4.1454899966328936e-8,1627
M01AH,Coxibs,0.01281639769845865,0.00900794512722771,0.01662485026968959,4.227083292107269e-11,6179
J01AA,Tetracyclines,0.01271210198701719,0.00886828316769666,0.01655592080633772,9.050116715565721e-11,8923
C10AX,Other lipid modifying agents,0.012311150189113721,0.007963563328106136,0.016658737050121306,2.8538886250343187e-8,922
G04BD,Drugs for urinary frequency and incontinence,0.012050114866183927,0.008082717269506188,0.016017512462861667,2.6314670033630373e-9,2018
S01XA,Other ophthalmologicals,0.011343037853944136,0.0076933322073290695,0.014992743500559203,1.1182460757902256e-9,4260
C01DA,Organic nitrates,0.01127923417997391,0.00843347924292754,0.01412498911702028,7.94096038193253e-15,4906
C03DA,Aldosterone antagonists,0.010934194375551121,0.006701360471602988,0.015167028279499253,4.1261627448422606e-7,1071
R03BB,Anticholinergics,0.010787235323513809,0.006699060961191636,0.014875409685835981,2.3192221149463114e-7,1150
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.01059351842698674,0.006732860510689808,0.014454176343283673,7.52444195549059e-8,4766
R06AX,Other antihistamines for systemic use,0.010583170904455765,0.006860752245706389,0.014305589563205141,2.5117263744741308e-8,3363
R06AE,Piperazine derivatives,0.01048877792172483,0.006897953821600224,0.014079602021849436,1.0334270798977096e-8,4213
J01MA,Fluoroquinolones,0.010366947475769106,0.006968501026724919,0.013765393924813293,2.2454978538458707e-9,6376
A07EC,Aminosalicylic acid and similar agents,0.00977319455111634,0.006255203825210439,0.013291185277022242,5.1805235258733154e-8,825
M03BC,"Ethers, chemically close to antihistamines",0.009200428580285712,0.005837702607086762,0.012563154553484661,8.204796836845638e-8,3606
N02CC,Selective serotonin (5-HT1) agonists,0.009046465803886915,0.005891662325770988,0.012201269282002842,1.9058034360074505e-8,1224
R03DC,Leukotriene receptor antagonists,0.008982158921744901,0.005480287311109857,0.012484030532379946,4.973802797495664e-7,1322
M01AB,Acetic acid derivatives and related substances,0.008641040671362057,0.005719352532394235,0.01156272881032988,6.759250656359345e-9,7253
C09BA,ACE inhibitors and diuretics,0.008442031487846977,0.005646466098876949,0.011237596876817005,3.2430658328672176e-9,1258
S01EC,Carbonic anhydrase inhibitors,0.008358675841310783,0.005057807187474964,0.011659544495146602,6.932668536613761e-7,478
N05AX,Other antipsychotics,0.00826956293561578,0.004760196615592896,0.011778929255638665,3.863462349072151e-6,863
C07AA,"Beta blocking agents, non-selective",0.007413442308625171,0.004614135609641641,0.0102127490076087,2.0951072029173879e-7,1954
J01CE,Beta-lactamase-sensitive penicillins,0.007370801216398807,0.004406910115283796,0.010334692317513817,1.0921808918965515e-6,6321
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.007305385516599565,0.004357356471488922,0.010253414561710208,1.1918197381373557e-6,2264
A10BD,Combinations of oral blood glucose lowering drugs,0.007133414721607505,0.0036537468685666017,0.010613082574648408,5.868078570785568e-5,428
M04AA,Preparations inhibiting uric acid production,0.00709744972641822,0.004056246138209613,0.010138653314626827,4.780970763018775e-6,1417
