prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
C3_EYE_BRAIN_NEURO,H7_OPTATROPHY,1,"Malignant neoplasm of eye, brain and central nervous system",Optic atrophy,261.6668305516911,101.25869460705688,676.1842079504316,1.4291313113845863e-30,11
H7_OPTATROPHY,C3_EYE_BRAIN_NEURO,5,Optic atrophy,"Malignant neoplasm of eye, brain and central nervous system",106.73078256113165,57.80959419639624,197.05137364243407,2.1334950810739696e-50,11
C3_EYE_BRAIN_NEURO,GE_MODE,1,"Malignant neoplasm of eye, brain and central nervous system","Generalized epilepsy, mode (most common among epilepsy diagnosis)",99.68391241555634,63.81556562718685,155.71251773468532,6.052931121597432e-91,30
C3_EYE_BRAIN_NEURO,CD2_BENIGN_PITUITARY_CRANIPHAR,1,"Malignant neoplasm of eye, brain and central nervous system","Benign neoplasm: Pituitary gland, craniopharyngeal duct",97.88363189728373,42.805488610528485,223.83123530206223,1.7463132705613712e-27,9
C3_EYE_BRAIN_NEURO,K11_DEPOSITS,5,"Malignant neoplasm of eye, brain and central nervous system",Deposits [accretions] on teeth,96.52049675425124,48.06264233572452,193.83466744529713,9.08348681591852e-38,11
C3_EYE_BRAIN_NEURO,G6_HCOBSTR,5,"Malignant neoplasm of eye, brain and central nervous system",Obstructive hydrocephalus,88.32031891678803,37.90590610136111,205.78531252371377,2.959355126295862e-25,8
C3_EYE_BRAIN_NEURO,E4_HYPOPIT,1,"Malignant neoplasm of eye, brain and central nervous system",Hypopituitarism,87.77181658092755,36.09160262213794,213.45385702519496,5.665983162381679e-23,7
C3_EYE_BRAIN_NEURO,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_CENTRAL_NERVOUS_SYSTEM,5,"Malignant neoplasm of eye, brain and central nervous system",Abnormal findings on diagnostic imaging of central nervous system,87.45507017030904,41.46670907953938,184.4464986074231,7.625969857524103e-32,10
C3_EYE_BRAIN_NEURO,CD2_BENIGN_ENDOCRINE_OTH,1,"Malignant neoplasm of eye, brain and central nervous system",Benign neoplasm of other and unspecified endocrine glands,86.03761748593838,44.49120086531544,166.3805759045602,5.187436909423322e-40,14
C3_EYE_BRAIN_NEURO,GE,1,"Malignant neoplasm of eye, brain and central nervous system",Generalized epilepsy,82.25508357346355,57.156586129726186,118.3747881358968,1.2910812648128293e-124,42
C3_EYE_BRAIN_NEURO,H7_PARASTRA6,1,"Malignant neoplasm of eye, brain and central nervous system",Sixth [abducent] nerve palsy,74.52083933620968,27.543129029098466,201.62398722041445,2.0771306443342547e-17,6
C3_EYE_BRAIN_NEURO,G6_HCCOMM,5,"Malignant neoplasm of eye, brain and central nervous system",Communicating hydrocephalus,72.3992772899047,37.75296273627998,138.84090074507887,5.123499270889549e-38,13
C3_EYE_BRAIN_NEURO,GE_STRICT,5,"Malignant neoplasm of eye, brain and central nervous system","Generalized epilepsy, strict definition",72.25143773057667,55.10421646197136,94.734497454256,1.6190778817330756e-210,71
C3_EYE_BRAIN_NEURO,Z21_OTHER_MEDICAL_CARE,1,"Malignant neoplasm of eye, brain and central nervous system",Other medical care,71.73803390351145,46.70917390756023,110.17847411573223,7.605339843431296e-85,31
C3_EYE_BRAIN_NEURO,H7_OPTATROPHY,5,"Malignant neoplasm of eye, brain and central nervous system",Optic atrophy,71.56872284037688,40.208126841324585,127.38922430324148,9.420727107193302e-48,16
H7_PARASTRAB,C3_EYE_BRAIN_NEURO,1,Paralytic strabismus,"Malignant neoplasm of eye, brain and central nervous system",70.93945069587043,28.14950643349675,178.7742061098264,1.6053818062297496e-19,6
C3_EYE_BRAIN_NEURO,H7_OPTNERVE,1,"Malignant neoplasm of eye, brain and central nervous system",Disorders of optic nerve and visual pathways,70.72572386601298,40.23677795416247,124.31731044841408,1.478269464647854e-49,17
C3_EYE_BRAIN_NEURO,F5_MENTORG,1,"Malignant neoplasm of eye, brain and central nervous system",Other mental disorders due to brain damage and dysfunction and to physical disease,70.22636232904036,29.76761676985804,165.67473318735478,2.756594745606185e-22,8
G6_CPETAL,C3_EYE_BRAIN_NEURO,1,Cerebral palsy and other paralytic syndromes,"Malignant neoplasm of eye, brain and central nervous system",69.65849286664745,32.152145781394566,150.91700757529696,5.419830533516266e-27,10
C3_EYE_BRAIN_NEURO,D3_AGRANULOCYTOSIS,1,"Malignant neoplasm of eye, brain and central nervous system",Agranulocytosis,68.93693159212663,29.74231997961449,159.7824426808262,5.608066971563558e-23,8
C3_EYE_BRAIN_NEURO,G6_HYDROCEPH,5,"Malignant neoplasm of eye, brain and central nervous system",Hydrocephalus,67.70210166803449,42.74782440404199,107.22357533206954,3.4750782459009664e-72,26
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_CENTRAL_NERVOUS_SYSTEM,C3_EYE_BRAIN_NEURO,15,Abnormal findings on diagnostic imaging of central nervous system,"Malignant neoplasm of eye, brain and central nervous system",67.5899819016949,44.043529819789924,103.72478482455185,7.518686775427115e-83,22
C3_EYE_BRAIN_NEURO,G6_BELLPA,1,"Malignant neoplasm of eye, brain and central nervous system",Bell's palsy,67.35252639756251,41.680889583467334,108.8355564736722,2.93199739050231e-66,24
C3_EYE_BRAIN_NEURO,CPAP,5,"Malignant neoplasm of eye, brain and central nervous system",Continuous positive airway pressure,65.77029972438805,29.49615177217629,146.65412489219364,1.4298294311826056e-24,8
C3_EYE_BRAIN_NEURO,G6_EPLEPSY,5,"Malignant neoplasm of eye, brain and central nervous system",Epilepsy,65.32427033290244,54.83598489210131,77.81861314103585,0.0,160
C3_EYE_BRAIN_NEURO,H7_PARASTRA3,5,"Malignant neoplasm of eye, brain and central nervous system",Third [oculomotor] nerve palsy,64.71882446365817,33.24398159004058,125.99351941683848,1.3298344651690214e-34,12
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_CENTRAL_NERVOUS_SYSTEM,C3_EYE_BRAIN_NEURO,0,Abnormal findings on diagnostic imaging of central nervous system,"Malignant neoplasm of eye, brain and central nervous system",62.69956604413775,40.91110956025489,96.09212813779031,1.777683511752573e-80,22
C3_EYE_BRAIN_NEURO,GE_MODE,5,"Malignant neoplasm of eye, brain and central nervous system","Generalized epilepsy, mode (most common among epilepsy diagnosis)",62.00939911549622,45.154390266690804,85.15596281899926,1.8305314815461717e-143,50
I9_SAHANEUR,C3_EYE_BRAIN_NEURO,1,"Aneurysms, operations, SAH","Malignant neoplasm of eye, brain and central nervous system",61.00552617060596,29.605293354327102,125.70975665770702,7.629984664681601e-29,12
G6_EPIPAROX,C3_EYE_BRAIN_NEURO,1,Episodal and paroxysmal disorders,"Malignant neoplasm of eye, brain and central nervous system",60.66980688763717,31.868391949610483,115.50082205601144,7.645062136581729e-36,127
C3_EYE_BRAIN_NEURO,AB1_OTHER_SEPSIS,1,"Malignant neoplasm of eye, brain and central nervous system",Other septicaemia,59.38997794273264,37.196853565242705,94.8244042698845,1.2922216003037193e-65,25
C3_EYE_BRAIN_NEURO,GE,5,"Malignant neoplasm of eye, brain and central nervous system",Generalized epilepsy,56.57213057887619,43.74349619765627,73.16301248012483,1.0185903407364626e-207,74
CD2_BENIGN_ENDOCRINE_OTH,C3_EYE_BRAIN_NEURO,1,Benign neoplasm of other and unspecified endocrine glands,"Malignant neoplasm of eye, brain and central nervous system",55.85593847854059,24.44774571174172,127.61445984036459,1.3899740042579429e-21,8
C3_EYE_BRAIN_NEURO,G6_NEUINFL,1,"Malignant neoplasm of eye, brain and central nervous system",Inflammatory diseases of the central nervous system,53.45491318644573,22.71280702383428,125.80689567660805,8.133545221903571e-20,7
C3_EYE_BRAIN_NEURO,H7_VISUDISTURB,1,"Malignant neoplasm of eye, brain and central nervous system",Visual disturbances,52.52450533031809,39.23351356468774,70.31803704365907,4.886955347551448e-156,60
C3_EYE_BRAIN_NEURO,H7_VISFIELDDEF,5,"Malignant neoplasm of eye, brain and central nervous system",Visual field defects,52.518324004411845,39.00796411728065,70.70798024576986,3.102916922370716e-150,57
H7_VISUDISTURB,C3_EYE_BRAIN_NEURO,1,Visual disturbances,"Malignant neoplasm of eye, brain and central nervous system",51.18083535629605,28.121571352447216,93.14834775547952,5.782234522533474e-38,29
C3_EYE_BRAIN_NEURO,R18_SPEECH_DISTU_NOT_ELSEW_CLASSIFIED,1,"Malignant neoplasm of eye, brain and central nervous system","Speech disturbances, not elsewhere classified",50.549472328307125,22.49874374503636,113.57297019012559,2.1289152907258544e-21,8
C3_EYE_BRAIN_NEURO,E4_DMNASNOCOMP,1,"Malignant neoplasm of eye, brain and central nervous system",Unspecified diabetes without complications,50.15531111821829,20.02436187365059,125.62473896735797,6.406245096819194e-17,6
C3_EYE_BRAIN_NEURO,G6_STATUSEPI,5,"Malignant neoplasm of eye, brain and central nervous system",Status epilepticus,49.486089340910006,26.120462671882624,93.75304982222298,5.218327609603412e-33,12
I9_INTRACRA,C3_EYE_BRAIN_NEURO,1,Nontraumatic intracranial haemmorrhage,"Malignant neoplasm of eye, brain and central nervous system",49.328668260053135,24.335602308593014,99.99002619512555,2.9423961259990713e-27,13
C3_EYE_BRAIN_NEURO,E4_HYPOPIT,5,"Malignant neoplasm of eye, brain and central nervous system",Hypopituitarism,49.29661866783919,28.267383980624913,85.97034001264616,6.093833735381235e-43,15
C3_EYE_BRAIN_NEURO,H7_VISUALDISTBLIND,1,"Malignant neoplasm of eye, brain and central nervous system",Visual disturbances and blindness,48.77530142475175,36.68394434155448,64.8520782532236,1.4503690363840626e-157,62
C3_EYE_BRAIN_NEURO,AB1_SEPSIS,1,"Malignant neoplasm of eye, brain and central nervous system",Septicaemia,48.75981959699543,31.208062080607736,76.18287867380582,2.371315727946938e-65,26
H7_VISUALDISTBLIND,C3_EYE_BRAIN_NEURO,1,Visual disturbances and blindness,"Malignant neoplasm of eye, brain and central nervous system",48.44392647320508,26.807780219086833,87.54227291338337,8.222080033958228e-38,31
C3_EYE_BRAIN_NEURO,I9_K_CARDIAC,1,"Malignant neoplasm of eye, brain and central nervous system",Death due to cardiac causes,48.093330839874696,32.233778852122214,71.75604454832207,2.8895659553104132e-80,33
C3_EYE_BRAIN_NEURO,H7_LAGOPHTALMOS,15,"Malignant neoplasm of eye, brain and central nervous system",Lagophthalmos,48.01194078805083,28.17527127984341,81.81452577119995,5.450758708197156e-46,17
C3_EYE_BRAIN_NEURO,C_DIFFICILE_ENTEROCOLITIS,1,"Malignant neoplasm of eye, brain and central nervous system",Enterocolitis due to Clostridium difficile,46.877819510488436,18.47804978612819,118.92650942566766,5.476418703263387e-16,6
C3_EYE_BRAIN_NEURO,CD2_NONHODGKIN_NAS,5,"Malignant neoplasm of eye, brain and central nervous system",Other and unspecified types of non-Hodgkin lymphoma,46.833510783195976,28.394352305770617,77.2469718153765,2.695935034229443e-51,20
C3_EYE_BRAIN_NEURO,H7_OPTNEUROTH,5,"Malignant neoplasm of eye, brain and central nervous system",Other disorders of optic [2nd] nerve and visual pathways,46.815925476526736,30.728806883488414,71.32495858149943,1.0695597584245247e-71,27
C3_EYE_BRAIN_NEURO,E4_FLUIDELECTRO,1,"Malignant neoplasm of eye, brain and central nervous system","Other disorders of fluid, electrolyte and acid-base balance",46.25675652374629,24.58393703698102,87.03599919241843,1.3542277007356828e-32,13
GE_MODE,C3_EYE_BRAIN_NEURO,5,"Generalized epilepsy, mode (most common among epilepsy diagnosis)","Malignant neoplasm of eye, brain and central nervous system",45.91500950658809,28.983024421571844,72.73871999434837,9.463777934170185e-60,21
C3_EYE_BRAIN_NEURO,I9_VALVES,1,"Malignant neoplasm of eye, brain and central nervous system",Valvular operations,45.46802488781772,28.22456813916563,73.2461618900903,1.7654688013680435e-55,22
C3_EYE_BRAIN_NEURO,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,"Malignant neoplasm of eye, brain and central nervous system","Persons encountering health services for other counselling and medical advice, not elsewhere classified",45.24958198482527,28.60717122464549,71.57382509870293,1.0689395491972072e-59,23
