ATC,name,score,score_ci_min,score_ci_max,p,N
N02BE,Anilides,0.33950626842915776,0.2872989393372427,0.3917135975210728,3.2834366797281997e-37,1105
A02BC,Proton pump inhibitors,0.24529663590404585,0.20053009453238757,0.29006317727570413,6.622437022170414e-27,1087
H02AB,Glucocorticoids,0.2339963732676951,0.19053363572840634,0.2774591108069839,4.955588486934874e-26,887
N03AX,Other antiepileptics,0.20657562300406632,0.1586688423592222,0.25448240364891045,2.873748812408212e-17,521
N02AJ,Opioids in combination with non-opioid analgesics,0.16625078790578965,0.0020732254996417565,0.3304283503119375,0.04717220657287858,239
B01AB,Heparin group,0.09629845901279237,0.05935318585284777,0.13324373217273697,3.2425923194550485e-7,414
M01AE,Propionic acid derivatives,0.09054815581580654,0.061135873548873135,0.11996043808273994,1.5992736384234056e-9,1219
N05CF,Benzodiazepine related drugs,0.08616259141006287,0.052507522206208725,0.11981766061391702,5.223202575177908e-7,475
J01EE,"Combinations of sulfonamides and trimethoprim, including derivatives",0.07421203860236156,0.039027270858291024,0.10939680634643209,3.564255890779788e-5,346
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.06918111675443647,0.035050899271552284,0.10331133423732067,7.101118272610047e-5,412
A03FA,Propulsives,0.06524801276239119,0.03516519776060166,0.09533082776418071,2.1268999751518425e-5,404
N03AF,Carboxamide derivatives,0.06522278795154167,0.041240255645185034,0.0892053202578983,9.799276335476993e-8,335
C07AB,"Beta blocking agents, selective",0.06074341610719774,0.0348763805676314,0.08661045164676408,4.171346346476104e-6,635
C10AA,HMG CoA reductase inhibitors,0.060189736809443416,0.033282435733164126,0.0870970378857227,1.1631555732485538e-5,665
L01AX,Other alkylating agents,0.05898496789464059,0.024557288769165152,0.09341264702011604,7.848889367276981e-4,163
J01DB,First-generation cephalosporins,0.05382964533115886,0.028989923509407715,0.07866936715291001,2.161929929266861e-5,987
C08CA,Dihydropyridine derivatives,0.05022662921881159,0.025311234195427326,0.07514202424219585,7.77800745294679e-5,454
A04AA,Serotonin (5-HT3) antagonists,0.04979457426554329,0.018982037455898593,0.08060711107518799,0.001537787905489832,243
C09AA,"ACE inhibitors, plain",0.042446215453500864,0.020407538605415877,0.06448489230158586,1.6004910842045927e-4,461
N02AA,Natural opium alkaloids,0.042325531984389486,0.01749812589059614,0.06715293807818283,8.336008587489214e-4,551
N06AX,Other antidepressants,0.035685748932778434,0.012426113232368093,0.058945384633188776,0.002637523342805763,386
H03AA,Thyroid hormones,0.03371822820374958,0.008560810529438443,0.058875645878060726,0.008614947458328845,258
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.030348595326205364,0.007785240086398169,0.052911950566012556,0.008382135850783555,378
N06AB,Selective serotonin reuptake inhibitors,0.028687767805895163,0.009513383531845308,0.047862152079945014,0.0033629332304341264,437
A10BA,Biguanides,0.028134982602053056,0.005577674293189519,0.05069229091091659,0.014499558642117513,219
M01AH,Coxibs,0.023461265130204,0.0066678611636983645,0.04025466909670963,0.0061772233393141505,594
B01AA,Vitamin K antagonists,0.02254178100670896,0.006240984252177947,0.03884257776123998,0.006719948346533063,218
S01XA,Other ophthalmologicals,0.021459016991457674,0.005174981218816502,0.037743052764098846,0.00979800411591304,479
N05BA,Benzodiazepine derivatives,0.02139150611496066,0.007133893909684715,0.03564911832023661,0.003274721311674297,424
N03AG,Fatty acid derivatives,0.021031052054624168,0.005014786962489387,0.03704731714675895,0.010062109598717582,144
J01CA,Penicillins with extended spectrum,0.01936803563389041,0.004409675673471187,0.03432639559430964,0.011155120365199287,1015
N02AX,Other opioids,0.017750596567452082,0.0032045445854010507,0.032296648549503114,0.01676622022696849,435
M03BX,Other centrally acting agents,0.01754405737034011,0.0033796159530852018,0.03170849878759502,0.015196864334328132,576
G04CA,Alpha-adrenoreceptor antagonists,0.015894436990934152,7.690907263655164e-4,0.031019783255502788,0.03943089263811996,223
N03AB,Hydantoin derivatives,0.008854245818849367,0.0012224959159408185,0.016485995721757914,0.022968172632288182,91
G03CA,"Natural and semisynthetic estrogens, plain",9.130078134780508e-5,-0.003968667136553756,0.0041512686992493655,0.964843355060664,483
