ATC,name,score,score_ci_min,score_ci_max,p,N
N02BE,Anilides,0.15788278718889134,0.1494792747270173,0.16628629965076538,7.649110116291653e-297,29426
J01DB,First-generation cephalosporins,0.15181066465630655,0.14425718121453335,0.15936414809807975,0.0,28694
A02BC,Proton pump inhibitors,0.1301462955682956,0.1232001975559093,0.1370923935806819,3.0522716131128516e-295,28960
P01AB,Nitroimidazole derivatives,0.1148225217159524,0.10835556320011373,0.12128948023179108,2.4063709953383355e-265,14868
M01AE,Propionic acid derivatives,0.07572776720500761,0.0702102028766513,0.08124533153336391,2.1543376166354603e-159,32047
C07AB,"Beta blocking agents, selective",0.07214995415199156,0.06660374539174287,0.07769616291224025,2.10651099615035e-143,19052
C10AA,HMG CoA reductase inhibitors,0.07109877655865322,0.06554324118682268,0.07665431193048376,7.483795049189632e-139,18665
A06AC,Bulk-forming laxatives,0.05721718489120084,0.0522834196701363,0.06215095011226538,2.2508619941386586e-114,11474
B01AB,Heparin group,0.054822434875090725,0.048865686236648616,0.060779183513532835,9.68028398634377e-73,10295
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.05346058900112182,0.048202256287833756,0.058718921714409886,2.3740843909478113e-88,12277
N03AX,Other antiepileptics,0.04388660889689334,0.03904362472446456,0.04872959306932212,1.4090185312105679e-70,10291
C08CA,Dihydropyridine derivatives,0.0424862068604602,0.03797149859708951,0.047000915123830894,5.739353121519732e-76,12961
H02AB,Glucocorticoids,0.04222467254642897,0.0377369725639012,0.04671237252895674,6.091429613995025e-76,17948
N06AX,Other antidepressants,0.041578145381322894,0.03704328616102027,0.04611300460162552,3.32401479049216e-72,12004
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.0415064608373685,0.036889278900760665,0.04612364277397634,1.7438973355010403e-69,4670
J01MA,Fluoroquinolones,0.040208123284361685,0.03627322542174378,0.04414302114697959,3.143593396336481e-89,18891
G03FA,"Progestogens and estrogens, fixed combinations",0.03936022477195983,0.03539842467430325,0.04332202486961641,1.8797827071515303e-84,3917
N02AA,Natural opium alkaloids,0.0362164327980405,0.03184650003550318,0.040586365560577826,2.4722723883954643e-59,17015
H03AA,Thyroid hormones,0.03611874763320884,0.03193421435411223,0.04030328091230545,3.331001380862247e-64,6635
N05CF,Benzodiazepine related drugs,0.03504675221473391,0.031151529788521065,0.03894197464094676,1.3306622082327846e-69,13072
A10BA,Biguanides,0.03466012403215369,0.03043988201315881,0.03888036605114857,2.6715491136611566e-58,7158
N05BA,Benzodiazepine derivatives,0.033450202381011616,0.02967299502238298,0.03722740973964025,1.7348194164381487e-67,11362
C09AA,"ACE inhibitors, plain",0.031681688214093034,0.02794908441536098,0.03541429201282509,3.814446478049156e-62,13066
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.03145521492801365,0.027395738791596524,0.03551469106443077,4.296596529955559e-52,10769
N02AJ,Opioids in combination with non-opioid analgesics,0.03063299139810577,0.024774446773200474,0.03649153602301106,1.2032834657277656e-24,7955
N02AX,Other opioids,0.02949606386660285,0.02591947009825008,0.03307265763495562,9.040271407784576e-59,14409
N06AB,Selective serotonin reuptake inhibitors,0.028929336723981375,0.025482500424067467,0.03237617302389528,8.345034103496769e-61,12402
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.02629665418909202,0.022680018191715175,0.029913290186468863,4.405751998150457e-46,7820
R01AD,Corticosteroids,0.025368693505236867,0.021895053832456084,0.02884233317801765,1.7820870202613813e-46,19143
R03AC,Selective beta-2-adrenoreceptor agonists,0.024851291069385568,0.021405683721692728,0.028296898417078407,2.2653889585772016e-45,16580
J01CA,Penicillins with extended spectrum,0.020788285482979167,0.017708351913433337,0.023868219052524998,5.952201837340888e-40,27601
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.020705272001177086,0.017517515123688623,0.02389302887866555,3.993132096115054e-37,4975
C03CA,"Sulfonamides, plain",0.02052484098034117,0.0173375686069181,0.023712113353764237,1.6039114893087405e-36,9026
A06AD,Osmotically acting laxatives,0.01899394351548532,0.016221831527495203,0.021766055503475438,4.0604286434780733e-41,5694
A10AE,"Insulins and analogues for injection, long-acting",0.018424147078128842,0.015088742940343304,0.02175955121591438,2.5733747086784247e-27,2616
B01AA,Vitamin K antagonists,0.017312425856569846,0.014407907926149878,0.020216943786989815,1.564148429380506e-31,6557
A07EC,Aminosalicylic acid and similar agents,0.017230206946783268,0.014626306514204233,0.019834107379362302,1.8228906238377558e-38,3599
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.017045150791561502,0.013510969701288253,0.02057933188183475,3.2936128379601947e-21,3104
R03BA,Glucocorticoids,0.01693378135841491,0.01417436906834484,0.019693193648484982,2.5322011436629686e-33,10402
A04AA,Serotonin (5-HT3) antagonists,0.01605660760939556,0.012491302406581585,0.019621912812209534,1.0752029196610728e-18,2248
L04AX,Other immunosuppressants,0.014195943613516454,0.011466580460701474,0.016925306766331433,2.1017229280785142e-24,3069
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.014071758250421023,0.01132145556503179,0.016822060935810255,1.1456077532499926e-23,14313
M01AH,Coxibs,0.01380345161682481,0.011350770594906238,0.01625613263874338,2.7177044540027914e-28,18999
B01AF,Direct factor Xa inhibitors,0.013059559535778349,0.00899902291310739,0.017120096158449307,2.9046942825818337e-10,3212
S01XA,Other ophthalmologicals,0.011997887647102013,0.00955265198306217,0.014443123311141856,6.777147764946095e-22,12118
B01AC,Platelet aggregation inhibitors excluding heparin,0.011411725934554159,0.009035243077938878,0.01378820879116944,4.8770913476128116e-21,6286
R06AE,Piperazine derivatives,0.011108483536786527,0.00885832999783324,0.013358637075739815,3.811096766324366e-22,12788
J01AA,Tetracyclines,0.01109514935648516,0.008963905895832812,0.013226392817137507,1.909301323235457e-24,26371
R06AX,Other antihistamines for systemic use,0.010565595557664762,0.008293687351620406,0.012837503763709119,7.863088628489505e-20,10776
N05AX,Other antipsychotics,0.010381403623158272,0.008007286218745307,0.012755521027571238,1.0296966206507479e-17,2362
M03BX,Other centrally acting agents,0.009987906780559469,0.00789725755264391,0.012078556008475029,7.696254439779206e-21,17548
A10AB,"Insulins and analogues for injection, fast-acting",0.009369576686099912,0.007180007036321278,0.011559146335878547,4.978349129739832e-17,1876
R03BB,Anticholinergics,0.008923010886467667,0.00659895807120465,0.011247063701730684,5.2615578037861576e-14,3056
R03DC,Leukotriene receptor antagonists,0.008716327618714813,0.006547476415476476,0.01088517882195315,3.353829032231898e-15,4102
D07AC,"Corticosteroids, potent (group III)",0.008564585144402616,0.006516167296747557,0.010613002992057675,2.507939863619892e-16,12853
C01DA,Organic nitrates,0.008464109815653731,0.00682642656859934,0.010101793062708121,4.068426200468271e-24,10896
M01AB,Acetic acid derivatives and related substances,0.008409397421785144,0.0066611311000314075,0.01015766374353888,4.1852058119450716e-21,21469
A03FA,Propulsives,0.008081939302293211,0.006254942117175018,0.009908936487411405,4.3100957543948636e-18,7593
C07AA,"Beta blocking agents, non-selective",0.007963827826909443,0.006047870865430027,0.00987978478838886,3.7338383773286204e-16,5564
C03DA,Aldosterone antagonists,0.007934069853992167,0.005836359111280651,0.010031780596703684,1.232754901355726e-13,2629
J01CE,Beta-lactamase-sensitive penicillins,0.007873544064974425,0.005900130522230661,0.009846957607718188,5.281218230086878e-15,18671
N02AE,Oripavine derivatives,0.007858638788396287,0.005621821419296195,0.01009545615749638,5.7345581722267e-12,3896
N03AG,Fatty acid derivatives,0.007706138614797677,0.005739052289384786,0.009673224940210567,1.6111592782839682e-14,1686
G04BD,Drugs for urinary frequency and incontinence,0.007663840742387538,0.005764238943002124,0.009563442541772951,2.6257957786473183e-15,5560
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.007622192117875853,0.005602559611644509,0.009641824624107197,1.3915289619788204e-13,6778
J02AC,Triazole derivatives,0.007378221131665497,0.005717796213736683,0.009038646049594312,3.054734516747032e-18,13054
G04CA,Alpha-adrenoreceptor antagonists,0.006940328228928439,0.004882990117076496,0.008997666340780381,3.792569875615493e-11,7584
A10BK,Sodium-glucose co-transporter 2 (SGLT2) inhibitors,0.00677314270402703,0.0038916449153650863,0.009654640492688972,4.083160061548946e-6,1103
N03AE,Benzodiazepine derivatives,0.006742562214069599,0.004847064432333603,0.008638059995805596,3.124531866004866e-12,1722
A07EA,Corticosteroids acting locally,0.0066378861477291344,0.004938234049018156,0.008337538246440113,1.9382620737578503e-14,1697
M04AA,Preparations inhibiting uric acid production,0.006498437352727686,0.004735257812596924,0.008261616892858446,5.05375408808514e-13,3459
C09BA,ACE inhibitors and diuretics,0.006078225081230275,0.004500016611313964,0.007656433551146586,4.398405007254925e-14,2955
L04AD,Calcineurin inhibitors,0.005893709156164503,0.003952010685667392,0.007835407626661614,2.693567139649491e-9,517
M03BC,"Ethers, chemically close to antihistamines",0.005855320456279877,0.004124239526093613,0.007586401386466142,3.365266717550331e-11,10998
C10AX,Other lipid modifying agents,0.005218126525617334,0.0034024255352132146,0.007033827516021454,1.772801629766568e-8,1801
L04AB,Tumor necrosis factor alpha (TNF-α) inhibitors ,0.005018970120564134,0.003042439850472636,0.006995500390655633,6.45789614058111e-7,421
J01FA,Macrolides,0.004978297272579049,0.003674119109610308,0.006282475435547791,7.33703200316706e-14,23442
A10BD,Combinations of oral blood glucose lowering drugs,0.0049040881368683726,0.0030093726578783756,0.0067988036158583695,3.914609173466053e-7,1097
L01BC,Pyrimidine analogues,0.004765346867472955,0.0027550612234318087,0.0067756325115141,3.381943014227664e-6,718
L03AA,Colony stimulating factors,0.004747798551834325,0.0028584833018625473,0.0066371138018061025,8.417614606179805e-7,999
N04BC,Dopamine agonists,0.004737707870155518,0.003133492992787023,0.006341922747524013,7.104157112586658e-9,1984
L04AA,Selective immunosuppressants,0.004699169345356579,0.003124585535641271,0.006273753155071887,4.933467775508526e-9,985
N02CC,Selective serotonin (5-HT1) agonists,0.0045961619586279215,0.0031604968256707536,0.006031827091585089,3.501375090873006e-10,3443
R03AL,Adrenergics in combinations with anticholinergics incl. triple combinations with corticosteroids,0.0045512657543092215,0.0024102488077186414,0.006692282700899802,3.093538477977901e-5,1058
D07AB,"Corticosteroids, moderately potent (group II)",0.004173070031336466,0.002740605413727037,0.005605534648945894,1.1304835128854164e-8,8763
A10BJ,Glucagon-like peptide-1 (GLP-1) analogues,0.0041059349739224395,0.0018054377905464335,0.006406432157298445,4.68384306199493e-4,477
C05AA,Corticosteroids,0.003944296224754708,0.0028090975177180997,0.005079494931791316,9.752860624803423e-12,6372
P01BA,Aminoquinolines,0.0038846506047173508,0.0024552024771277185,0.005314098732306983,1.0013880171471449e-7,1892
B03BA,Vitamin B12 (cyanocobalamin and analogues),0.0038414891725795054,0.002430660850766191,0.0052523174943928195,9.459752245806472e-8,1631
J01FF,Lincosamides,0.003749390043357869,0.0025124829347256423,0.004986297151990096,2.828148266207845e-9,7548
A02BD,Combinations for eradication of Helicobacter pylori,0.0037226506632836213,0.0025442180082000253,0.004901083318367217,5.955279074100793e-10,3602
N02AB,Phenylpiperidine derivatives,0.003524375356874751,0.002070095818552919,0.0049786548951965826,2.0345269352707098e-6,1042
D02AE,Carbamide products,0.0034386817662174288,0.0017610341863028576,0.005116329346132,5.8838604119995106e-5,1458
M05BX,Other drugs affecting bone structure and mineralization,0.003323040456166036,0.0015511491429253121,0.00509493176940676,2.3708362720759903e-4,959
A09AA,Enzyme preparations,0.00323750192899395,0.001571192665321048,0.004903811192666852,1.4002795096224106e-4,409
N03AF,Carboxamide derivatives,0.0032183064679981704,0.0020737229605550652,0.0043628899754412755,3.566573346996171e-8,1733
C10AC,Bile acid sequestrants,0.003116726857183114,0.0018972623523768324,0.0043361913619893964,5.460018543579013e-7,947
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.0030764438210198475,0.0021051946196961905,0.004047693022343504,5.355259615636876e-10,5006
J01EA,Trimethoprim and derivatives,0.003056662664916893,0.0020289111286771,0.0040844142011566865,5.5664647226595434e-9,6841
M01AC,Oxicams,0.0029339794339736753,0.001888765239476425,0.003979193628470925,3.7585117602551435e-8,12449
S01EE,Prostaglandin analogues,0.002877860831894086,0.0017748972699016066,0.003980824393886566,3.153292445538339e-7,1808
A07AA,Antibiotics,0.002646193720992141,0.0015376204087742555,0.003754767033210026,2.8888019657697963e-6,2309
C07AG,Alpha and beta blocking agents,0.002591450856908343,0.001602476530294868,0.0035804251835218175,2.808415924025717e-7,1531
N05AA,Phenothiazines with aliphatic side-chain,0.0025848894079349327,0.0014841634746263117,0.003685615341243554,4.1691777015378635e-6,1352
