prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
F5_MOODOTH,F5_MENTORG,1,Other and unspecidied mood [affective] disorders,Other mental disorders due to brain damage and dysfunction and to physical disease,135.17143965275005,52.39009848369053,348.7551775357909,3.445513816203757e-24,6
F5_MOODOTH,CPAP,5,Other and unspecidied mood [affective] disorders,Continuous positive airway pressure,99.79950869990056,42.95268921663811,231.88168467187515,9.995092454693265e-27,7
N14_CHRONEPHROPATH_ADVERSE,F5_MOODOTH,5,"Chronic nephritic syndrome, drug-induced",Other and unspecidied mood [affective] disorders,94.95339262373906,48.248810095052505,186.86775389891886,1.1090789768041384e-39,9
F5_MOODOTH,F5_ORGANIC,1,Other and unspecidied mood [affective] disorders,"Organic, including symptomatic, mental disorders",92.15292084748998,47.54260132460409,178.62213223761736,6.358104066990982e-41,10
F5_UNSMENDIS,F5_MOODOTH,1,Unspecified mental disorder,Other and unspecidied mood [affective] disorders,91.63507537741745,46.872604143799386,179.14487988898705,7.807364754412107e-40,59
ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,F5_MOODOTH,1,"Poisoning by drugs, medicaments and biological substances",Other and unspecidied mood [affective] disorders,85.1262448341695,48.355097754783365,149.85964036956446,1.6002363700237248e-53,41
ST19_POISO_MEDICI,F5_MOODOTH,1,Poisoning by medicine,Other and unspecidied mood [affective] disorders,82.41912694054517,47.03190938738004,144.43199466327482,1.3163740791129813e-53,38
F5_DEPRESSIO,F5_MOODOTH,1,Depression,Other and unspecidied mood [affective] disorders,80.96506594516677,46.70707432324835,140.350086116233,3.061254498130019e-55,138
F5_BIPO,F5_MOODOTH,5,Bipolar affective disorders,Other and unspecidied mood [affective] disorders,76.72991321515167,58.97758494591318,99.82571492888295,2.7021069474998836e-229,141
KRA_PSY_PERSON,F5_MOODOTH,1,Personality disorders,Other and unspecidied mood [affective] disorders,75.58036265182744,41.477777849100114,137.72172750825627,2.5505922352471266e-45,37
F5_MANIA,F5_MOODOTH,5,Manic episode,Other and unspecidied mood [affective] disorders,75.28021724735102,48.54824421429577,116.73153582636868,4.61035169064581e-83,24
F5_ANXIETY,F5_MOODOTH,1,Other anxiety disorders,Other and unspecidied mood [affective] disorders,74.64232505570152,44.29084853572013,125.79295438938512,5.426205571659707e-59,66
N14_RECURANDPERHEAMATUR_ADVERSE,F5_MOODOTH,5,"Recurrent and persistent haematuria, drug-induced",Other and unspecidied mood [affective] disorders,70.92814649806803,33.09952926477991,151.9901363372109,5.973895604022298e-28,7
KRA_PSY_SCHIZODEL,F5_MOODOTH,1,Schizophrenia or delusion,Other and unspecidied mood [affective] disorders,70.35665524133374,38.057986960755954,130.06623134986674,6.208499737574537e-42,47
F5_SCHIZO,F5_MOODOTH,1,"Schizophrenia, schizotypal and delusional disorders",Other and unspecidied mood [affective] disorders,70.31987818047158,38.03819550266854,129.99789295918254,6.346210451623455e-42,47
KRA_PSY_SUBSTANCE,F5_MOODOTH,1,Substance abuse,Other and unspecidied mood [affective] disorders,68.817940523477,36.14486553277791,131.02577276426905,5.850302678477833e-38,41
F5_DEPRESSIO,F5_MOODOTH,5,Depression,Other and unspecidied mood [affective] disorders,68.57293944414116,50.416162577196815,93.26866194565693,7.271688134096624e-160,355
ST19_POISO_MEDICI_ADVERSE,F5_MOODOTH,1,"Poisoning by medicine, drug-induced",Other and unspecidied mood [affective] disorders,67.68417913985091,32.63290094732965,140.38433522136208,9.99728352261262e-30,11
F5_MIXPER,F5_MOODOTH,1,Mixed and other personality disorders,Other and unspecidied mood [affective] disorders,67.435927590647,34.15982637308875,133.12726711028031,6.822053338757972e-34,13
F5_SUBSTANCE,F5_MOODOTH,1,Mental and behavioural disorders due to psychoctive substance use,Other and unspecidied mood [affective] disorders,67.00365682416984,35.19226824343684,127.57035144071413,1.6686728733840756e-37,41
F5_EMOPER,F5_MOODOTH,1,Emotionally unstable personality disorder,Other and unspecidied mood [affective] disorders,64.75213705013309,35.343355966866035,118.63161088861945,1.541105655732869e-41,21
F5_CANNABIS,F5_MOODOTH,1,Mental and behavioural disorders due to cannabinoids,Other and unspecidied mood [affective] disorders,64.14204601551833,27.681001068840388,148.62909245316618,2.866659691633961e-22,7
F5_ALLANXIOUS,F5_MOODOTH,1,All anxiety disorders,Other and unspecidied mood [affective] disorders,63.86514540947319,37.763170941121054,108.00885350789531,3.177187088974707e-54,78
F5_MOODOTH,F5_EMOPER,1,Other and unspecidied mood [affective] disorders,Emotionally unstable personality disorder,63.57069022471049,45.22070178367703,89.36687172565806,3.54040660142191e-126,49
F5_NEUROTIC,F5_MOODOTH,1,"Neurotic, stress-related and somatoform disorders",Other and unspecidied mood [affective] disorders,62.962687786179735,35.96116287176616,110.23837208480262,1.2797347071354731e-47,99
KRA_PSY_ANXIETY,F5_MOODOTH,1,Anxiety disorders,Other and unspecidied mood [affective] disorders,62.29719689453663,35.58203697701225,109.07022392854977,2.1756132397471023e-47,99
O15_POSTPART_DEPR,F5_MOODOTH,1,Postpartum depression,Other and unspecidied mood [affective] disorders,62.03781277961465,37.67607745268091,102.1520942383735,3.5065480091237793e-59,49
F5_PERSONALITY,F5_MOODOTH,1,Specific personality disorders,Other and unspecidied mood [affective] disorders,60.912251137454916,34.07300768168822,108.89271570312236,1.0344115633615146e-43,31
F5_PERSOBEH,F5_MOODOTH,1,Disorders of adult personality and behaviour,Other and unspecidied mood [affective] disorders,60.68530430142225,34.0824996314746,108.05270147367074,3.2097141831859395e-44,36
F5_MOODOTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Other and unspecidied mood [affective] disorders,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",60.03566652686516,39.211383536071665,91.91925737609532,3.4300514580527425e-79,28
F5_MOODOTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,1,Other and unspecidied mood [affective] disorders,Persons encountering health services in other circumstances,59.6507144711095,35.87321125271359,99.18843651457811,5.997876454447905e-56,20
F5_MOODOTH,F5_GAD,1,Other and unspecidied mood [affective] disorders,Generalized anxiety disorder,58.94712897988759,35.33750485401949,98.33076866422456,5.740038612482303e-55,21
F5_OTHERSUB,F5_MOODOTH,1,Mental and behavioural disorders due to multiple drug use and use of multiple drugs and use of other psycoactive substances,Other and unspecidied mood [affective] disorders,58.47620288258913,29.059506286136525,117.67117685674705,3.995247011360574e-30,12
F5_OTHPER,F5_MOODOTH,1,Other specified and unspecified personality disorders,Other and unspecidied mood [affective] disorders,57.54598458913986,28.98823360504048,114.23739671249616,4.96881788885408e-31,13
F5_SOMATOFORM,F5_MOODOTH,1,Somatoform disorder,Other and unspecidied mood [affective] disorders,56.615948400967305,28.50949732454961,112.43150227629033,9.168298914926619e-31,13
F5_SUBSNOALCO,F5_MOODOTH,1,"Substance use, excluding alcohol",Other and unspecidied mood [affective] disorders,56.5044471151456,30.13880065100667,105.93495676085055,2.684315306936198e-36,20
F5_PSYCHOTH,F5_MOODOTH,1,Other and unspecified nonorganic psychotic disorders,Other and unspecidied mood [affective] disorders,56.11063691236134,32.62887557846167,96.4913291952086,5.021639336731137e-48,38
F5_MOODOTH,F5_DEPRESSIO,1,Other and unspecidied mood [affective] disorders,Depression,54.94339031047609,46.07493289629692,65.51883961727783,0.0,143
F5_MOODOTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,5,Other and unspecidied mood [affective] disorders,Persons encountering health services in other circumstances,54.86458806901888,42.59789612033275,70.66365473731324,3.0732959684178074e-211,77
F5_INSOMNIA,F5_MOODOTH,1,Insomnia,Other and unspecidied mood [affective] disorders,53.62520821037364,24.55608719963413,117.10591073519123,1.643384349984126e-23,9
F5_MENTORG,F5_MOODOTH,5,Other mental disorders due to brain damage and dysfunction and to physical disease,Other and unspecidied mood [affective] disorders,53.47139210539336,32.88238073312117,86.9520305386152,6.644126081314094e-58,19
F5_PSYTRANS,F5_MOODOTH,1,Acute and transient psychotic disorders,Other and unspecidied mood [affective] disorders,53.23985619994791,27.88628975197328,101.64429593903071,2.0052352467613102e-33,17
Z21_PROBL_RELATED_LIFESTYLE,F5_MOODOTH,5,Problems related to lifestyle,Other and unspecidied mood [affective] disorders,52.39816203538876,35.8698219571905,76.54254286412694,3.6226590107398406e-93,35
ALCOHOLMENTAL,F5_MOODOTH,1,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",Other and unspecidied mood [affective] disorders,52.14903104344326,27.083220518201568,100.41351754834045,2.774731890535577e-32,25
KRA_PSY_ALCOH,F5_MOODOTH,1,"Alcohol abuse, main dg",Other and unspecidied mood [affective] disorders,52.05100941739472,26.21164374019621,103.36275009014115,1.4416682172125193e-29,13
F5_MOODOTH,F5_PERSONALITY,1,Other and unspecidied mood [affective] disorders,Specific personality disorders,52.04185222671626,39.62478586014821,68.35000680498926,1.2828109376790182e-177,69
F5_PANIC,F5_MOODOTH,1,Panic disorder,Other and unspecidied mood [affective] disorders,51.89962836602065,27.71461389607775,97.18957062260417,5.611421695294935e-35,17
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_GENERAL_SENSA_PERCEP,F5_MOODOTH,5,Other symptoms and signs involving general sensations and perceptions,Other and unspecidied mood [affective] disorders,50.89303689709819,26.68158638816828,97.07448301342217,8.500997476586146e-33,10
F5_MOODOTH,R18_MALAI_FATIG,1,Other and unspecidied mood [affective] disorders,Malaise and fatigue,50.792196121845414,22.952649014963267,112.39866845862358,3.263638920058165e-22,7
F5_MOODOTH,F5_DISSOCIATIVE,5,Other and unspecidied mood [affective] disorders,Dissociative [conversion] disorders,50.61942354335773,30.24462751557658,84.72003956875285,1.9552126049438656e-50,20
F5_UNSMENDIS,F5_MOODOTH,5,Unspecified mental disorder,Other and unspecidied mood [affective] disorders,50.06310320397079,36.77363047908559,68.1552044157526,1.9134986870494814e-136,161
F5_ALCOHOL,F5_MOODOTH,1,Mental and behavioural disorders due to alcohol,Other and unspecidied mood [affective] disorders,48.71391294952428,25.62741660912629,92.59791382986117,1.95320983021527e-32,28
F5_MOODOTH,F5_MANIA,1,Other and unspecidied mood [affective] disorders,Manic episode,48.4968907257979,20.688724659110935,113.68261934087982,4.2521574332970835e-19,7
N14_ISOLPROTEINURIA_ADVERSE,F5_MOODOTH,5,"Isolated proteinuria with specified morphological lesion, drug-induced",Other and unspecidied mood [affective] disorders,48.49587135609599,23.714894026461504,99.17183420523723,2.0581071401603727e-26,8
F5_PERSMOOD,F5_MOODOTH,1,Persistent mood disorders,Other and unspecidied mood [affective] disorders,47.73625017209434,24.434856267285607,93.25815366238353,1.1188923324904635e-29,15
F5_MOODOTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,Other and unspecidied mood [affective] disorders,Persons encountering health services in other circumstances,47.5302334035364,35.90335118371948,62.92234604604422,2.6797782432086585e-160,60
F5_MOODOTH,F5_PSYCHOTH,1,Other and unspecidied mood [affective] disorders,Other and unspecified nonorganic psychotic disorders,47.33644305303031,34.14495035353106,65.62431099511203,1.6805951203122016e-118,47
F5_ALCOHOL_DEPENDENCE,F5_MOODOTH,1,Alcohol dependence,Other and unspecidied mood [affective] disorders,47.31279094124062,24.09483594860376,92.90373221151798,3.961746465007094e-29,16
ALCO_PRESCRIPTION,F5_MOODOTH,1,"Use of disulfiram, acamprosate or naltrexone",Other and unspecidied mood [affective] disorders,46.81912109913164,19.987741523630998,109.66872359758968,8.228609544943159e-19,7
F5_MOODOTH,F5_ANXIETY,1,Other and unspecidied mood [affective] disorders,Other anxiety disorders,46.40156388679446,35.98225872044657,59.837964811163616,3.1194350547759456e-192,75
OFFICIAL_TILASTOKESKUS,F5_MOODOTH,1,"Alcohol related diseases, tilastokeskus definition",Other and unspecidied mood [affective] disorders,46.369180938512535,24.481872212893403,87.82420405642674,5.341445538433268e-32,29
AUD,F5_MOODOTH,1,"Alcohol use disorder, ICD-based",Other and unspecidied mood [affective] disorders,46.139903084521684,23.915359079330482,89.01771658904369,3.0249818791816215e-30,22
AUD_SWEDISH,F5_MOODOTH,1,"Alcohol use disorder, Swedish definition",Other and unspecidied mood [affective] disorders,46.118688453347694,24.258022442251512,87.67958846275741,1.4683462306993922e-31,28
N14_RECURANDPERHEAMATUR,F5_MOODOTH,5,Recurrent and persistent haematuria,Other and unspecidied mood [affective] disorders,46.094714487353656,21.516040071679196,98.75063889973637,6.551709263769137e-23,7
F5_MOODOTH,F5_CANNABIS,1,Other and unspecidied mood [affective] disorders,Mental and behavioural disorders due to cannabinoids,45.673610704616515,18.003302112879975,115.87200513090494,8.582044602221831e-16,6
ST19_POISO_MEDICI_ADVERSE,F5_MOODOTH,5,"Poisoning by medicine, drug-induced",Other and unspecidied mood [affective] disorders,45.59745564000022,31.123048758716827,66.80347985701347,1.4235911889669518e-85,35
F5_OPIOIDS,F5_MOODOTH,5,Mental and behavioural disorders due to opioids,Other and unspecidied mood [affective] disorders,45.523041135450995,27.6935109429366,74.83151119733806,3.098913133613393e-51,18
F5_EMOPER,F5_MOODOTH,5,Emotionally unstable personality disorder,Other and unspecidied mood [affective] disorders,45.34710808429124,32.99746730264539,62.31872866932231,2.7949361036277884e-122,62
F5_MOODOTH,F5_EATOTH,1,Other and unspecidied mood [affective] disorders,Other eating disorders,45.2985135571792,18.781808626725407,109.2522755007809,2.0755794349196852e-17,7
F5_OTHPER,F5_MOODOTH,5,Other specified and unspecified personality disorders,Other and unspecidied mood [affective] disorders,45.19923459041733,32.12984555258057,63.584831250316824,3.500299969083356e-106,47
F5_ANXIETY,F5_MOODOTH,5,Other anxiety disorders,Other and unspecidied mood [affective] disorders,45.185468939852655,34.85112555625544,58.58423711505977,6.473842418994327e-182,167
KRA_PSY_SLEEP_NONORG,F5_MOODOTH,1,Nonorganic sleeping disorders,Other and unspecidied mood [affective] disorders,45.095846267780686,21.863295337894584,93.01595752962766,6.260830338173659e-25,11
F5_SLEEP,F5_MOODOTH,1,Sleep disorders,Other and unspecidied mood [affective] disorders,45.02627882350264,22.14960091862374,91.53057845783405,7.089208734856482e-26,12
KRA_PSY_PERSON,F5_MOODOTH,5,Personality disorders,Other and unspecidied mood [affective] disorders,44.64534829821639,33.61729483435207,59.291121861247426,8.462807420704803e-152,111
F5_MOODOTH,I9_VALVES,1,Other and unspecidied mood [affective] disorders,Valvular operations,44.244439016258944,22.833139011843713,85.73373914327115,2.953029809930393e-29,10
F5_MOODOTH,F5_PERSOBEH,1,Other and unspecidied mood [affective] disorders,Disorders of adult personality and behaviour,44.23713902395759,34.55933338052338,56.62506413181617,7.659478514305817e-199,80
F5_MOODOTH,F5_BIPO,15,Other and unspecidied mood [affective] disorders,Bipolar affective disorders,44.16307360567565,38.544789492388226,50.60027816951713,0.0,236
F5_MOODOTH,G6_NEURODEG,5,Other and unspecidied mood [affective] disorders,Other degenerative diseases of the nervous system,44.105234981553124,24.048719873644085,80.88878588959392,1.972130871477931e-34,11
F5_DEPRESSIO,F5_MOODOTH,15,Depression,Other and unspecidied mood [affective] disorders,44.003200180172364,36.98507991181605,52.35304697767369,0.0,604
F5_MIXPER,F5_MOODOTH,5,Mixed and other personality disorders,Other and unspecidied mood [affective] disorders,44.00210518371616,30.474217023794136,63.53519301536297,1.1869587861512253e-90,38
F5_SEDAHYP,F5_MOODOTH,5,Mental and behavioural disorders due to sedatives or hypnotics,Other and unspecidied mood [affective] disorders,43.77802519452938,28.56622854562204,67.09025263422697,1.9511644939038443e-67,26
F5_OTHERSUB,F5_MOODOTH,5,Mental and behavioural disorders due to multiple drug use and use of multiple drugs and use of other psycoactive substances,Other and unspecidied mood [affective] disorders,43.73776559876439,30.327698688844063,63.07739203028106,5.931212868851159e-91,39
F5_NEUROTIC,F5_MOODOTH,5,"Neurotic, stress-related and somatoform disorders",Other and unspecidied mood [affective] disorders,43.484961926586124,32.755369628176055,57.729219215711815,4.16985164893733e-150,260
F5_PARAPER,F5_MOODOTH,5,Paranoid personality disorder,Other and unspecidied mood [affective] disorders,43.11819394566355,21.08100266038808,88.19213578627915,6.370739570738396e-25,8
KRA_PSY_ANXIETY,F5_MOODOTH,5,Anxiety disorders,Other and unspecidied mood [affective] disorders,42.97920578177149,32.37578940937314,57.0553541189353,3.109657381079278e-149,260
N14_ISOLPROTEINURIA,F5_MOODOTH,5,Isolated proteinuria with specified morphological lesion,Other and unspecidied mood [affective] disorders,42.95695715763732,21.82273979498868,84.55859280633673,1.3999857560095946e-27,9
ST19_POISO_MEDICI,F5_MOODOTH,5,Poisoning by medicine,Other and unspecidied mood [affective] disorders,42.86966202442083,32.1952504484496,57.083200052465216,6.271175869216131e-146,94
F5_PERSOBEH,F5_MOODOTH,5,Disorders of adult personality and behaviour,Other and unspecidied mood [affective] disorders,42.53181929655988,32.04110007860287,56.4573515964656,1.7212486603635735e-148,112
F5_MOODOTH,N14_ACUTERENFAIL,5,Other and unspecidied mood [affective] disorders,Acute renal failure,42.48847142764858,20.51213441466193,88.00986614867901,6.049266324186912e-24,8
F5_BEHAVE,F5_MOODOTH,1,Behavioural syndromes associated with physiological disturbances and physical factors,Other and unspecidied mood [affective] disorders,42.332850624251606,23.49806030130746,76.2646030777054,1.0676998186613005e-35,25
N14_NEPHRITICNAS_ADVERSE,F5_MOODOTH,5,"Unspesified nephritic syndrome, drug-induced",Other and unspecidied mood [affective] disorders,42.320166479395134,26.016262076420155,68.8414225526652,1.9562258112928135e-51,19
F5_MOODOTH,KRA_PSY_PERSON,1,Other and unspecidied mood [affective] disorders,Personality disorders,42.30729588376891,32.99341201512852,54.25044503357339,1.6089206030755103e-191,78
F5_MOODOTH,F5_SCHIZOAFF,1,Other and unspecidied mood [affective] disorders,Schizoaffective disorder,42.28641934388826,25.30101297382339,70.67469048678763,2.5615494543813172e-46,19
F5_MOODOTH,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_GENERAL_SENSA_PERCEP,5,Other and unspecidied mood [affective] disorders,Other symptoms and signs involving general sensations and perceptions,42.183378619263635,19.74154632972729,90.13667936724035,4.485963737982562e-22,8
F5_PTSD,F5_MOODOTH,1,Post-traumatic stress disorder,Other and unspecidied mood [affective] disorders,42.05248932259208,18.952146222290402,93.30931903357826,3.7564049530050945e-20,8
F5_PERSONALITY,F5_MOODOTH,5,Specific personality disorders,Other and unspecidied mood [affective] disorders,41.786053950129066,31.283973391082608,55.813699970119835,6.120392590404497e-141,95
ALCOHOLACUTE10,F5_MOODOTH,1,Acute alcohol intoxication,Other and unspecidied mood [affective] disorders,41.63540161678379,20.598056675277448,84.15874832850137,2.8905855718571546e-25,12
ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,F5_MOODOTH,5,"Poisoning by drugs, medicaments and biological substances",Other and unspecidied mood [affective] disorders,41.586646974035716,31.342732972746358,55.17863448751878,3.460051133179447e-147,100
F5_MOODOTH,F5_BIPO,0,Other and unspecidied mood [affective] disorders,Bipolar affective disorders,41.442120387380925,36.22603631270692,47.40925359255349,0.0,238
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,F5_MOODOTH,1,Other symptoms and signs involving cognitive functions and awareness,Other and unspecidied mood [affective] disorders,41.115045072395546,22.15761095900249,76.29193122096497,4.7831730101520775e-32,18
G6_CPETAL,F5_MOODOTH,1,Cerebral palsy and other paralytic syndromes,Other and unspecidied mood [affective] disorders,40.72469582138337,17.474056121033662,94.91218514216911,8.946650180594765e-18,7
N14_RECURANDPERHEAMATUR_ADVERSE,F5_MOODOTH,15,"Recurrent and persistent haematuria, drug-induced",Other and unspecidied mood [affective] disorders,40.465308671461635,22.26806945472089,73.53314615827759,6.253717502342637e-34,11
F5_ALLANXIOUS,F5_MOODOTH,5,All anxiety disorders,Other and unspecidied mood [affective] disorders,40.05081989171692,30.974542286608187,51.78666271017877,2.791924636808809e-174,208
F5_MOODOTH,F5_STIMUL,1,Other and unspecidied mood [affective] disorders,"Mental and behavioural disorders due to use of other stimulants, including caffeine",39.823397508036834,19.51376938552085,81.27097116663931,4.340216820810011e-24,10
F5_MENTALUNSPE,F5_MOODOTH,5,"Mental disorders, not otherwise specified",Other and unspecidied mood [affective] disorders,39.78689498313614,27.24837748207664,58.095092577176835,4.282261264569818e-81,35
F5_MOODOTH,KRA_PSY_SLEEP_NONORG,1,Other and unspecidied mood [affective] disorders,Nonorganic sleeping disorders,39.68087511619106,19.064619970091975,82.59130538436615,7.424798808356455e-23,9
KRA_PSY_SCHIZODEL,F5_MOODOTH,5,Schizophrenia or delusion,Other and unspecidied mood [affective] disorders,39.42360065139298,29.52739654730052,52.63655012153805,5.04262361683141e-137,132
F5_SCHIZO,F5_MOODOTH,5,"Schizophrenia, schizotypal and delusional disorders",Other and unspecidied mood [affective] disorders,39.39905534524306,29.509131589860697,52.60356636963487,5.55468582204411e-137,132
F5_MOODOTH,Z21_PROBL_RELATED_LIFE_M_DIFFICULTY,1,Other and unspecidied mood [affective] disorders,Problems related to life-management difficulty,39.331134116828736,21.921791606701518,70.56622645947736,7.747998638555388e-35,14
F5_MOODOTH,F5_DELIRIUM,5,Other and unspecidied mood [affective] disorders,"Delirium, not induced by alcohol and other psychoactive substances",39.15966486922362,18.962340609679398,80.86972933537203,3.667306081443695e-23,8
F5_MOODOTH,F5_OTHPER,1,Other and unspecidied mood [affective] disorders,Other specified and unspecified personality disorders,39.106717002186805,23.501108094188726,65.07503001815031,3.253270103044537e-45,19
KRA_PSY_EATING,F5_MOODOTH,1,KRA_PSY_EATING,Other and unspecidied mood [affective] disorders,39.050520583329146,19.48906906586305,78.24607489847199,4.874495015645699e-25,12
F5_PSYCHOTH,F5_MOODOTH,5,Other and unspecified nonorganic psychotic disorders,Other and unspecidied mood [affective] disorders,38.412748948470394,28.991992182734766,50.89471853048176,1.748184399117681e-142,106
F5_EATOTH,F5_MOODOTH,1,Other eating disorders,Other and unspecidied mood [affective] disorders,38.40056245194656,16.57929263059226,88.94246753959196,1.6948552278979385e-17,7
F5_BIPO,F5_MOODOTH,15,Bipolar affective disorders,Other and unspecidied mood [affective] disorders,38.21545138590659,32.010278530981964,45.62349319188475,0.0,191
O15_POSTPART_DEPR,F5_MOODOTH,5,Postpartum depression,Other and unspecidied mood [affective] disorders,38.131851582333645,28.95183758488508,50.222653426884115,4.937285112456914e-148,117
F5_CANNABIS,F5_MOODOTH,5,Mental and behavioural disorders due to cannabinoids,Other and unspecidied mood [affective] disorders,38.0986661160321,22.856730725765747,63.5046357782326,2.5798289220952067e-44,17
ALCODELIRIUM,F5_MOODOTH,5,Alcohol withdrawal state with delirium ,Other and unspecidied mood [affective] disorders,38.02851289887016,21.790579673720945,66.36665086260125,1.5172489151273095e-37,14
F5_MOODOTH,SMOKING,5,Other and unspecidied mood [affective] disorders,Smoking,37.99806829626716,18.84419444952536,76.62058455802816,2.8186420190958607e-24,9
F5_ALCOHOLAC,F5_MOODOTH,1,Acute alcohol intoxication,Other and unspecidied mood [affective] disorders,37.92466067641826,18.97978954525405,75.77954876644623,7.499961284041988e-25,13
KRA_PSY_SUBSTANCE,F5_MOODOTH,5,Substance abuse,Other and unspecidied mood [affective] disorders,37.821875177889986,28.539383909304338,50.12351515778603,4.613346163412389e-141,132
F5_MOODOTH,KRA_PSY_SCHIZODEL,1,Other and unspecidied mood [affective] disorders,Schizophrenia or delusion,37.76396504387221,28.228373560411175,50.520695171572235,4.3144697429968334e-132,55
F5_SUBSNOALCO,F5_MOODOTH,5,"Substance use, excluding alcohol",Other and unspecidied mood [affective] disorders,37.746542006413456,27.619688925419556,51.58644028501824,6.7893937925745755e-115,64
F5_GAD,F5_MOODOTH,1,Generalized anxiety disorder,Other and unspecidied mood [affective] disorders,37.434500421719285,18.330334170440096,76.44933304508635,2.6817782198195204e-23,11
F5_MOODOTH,F5_ALLANXIOUS,1,Other and unspecidied mood [affective] disorders,All anxiety disorders,37.1481137526487,29.66295189058405,46.52208453393261,1.270865343702244e-217,90
F5_DELIRIUM,F5_MOODOTH,5,"Delirium, not induced by alcohol and other psychoactive substances",Other and unspecidied mood [affective] disorders,36.98549559764045,19.36666392545463,70.63306772237328,7.579738272710436e-28,10
F5_MOODOTH,F5_MENTORG,5,Other and unspecidied mood [affective] disorders,Other mental disorders due to brain damage and dysfunction and to physical disease,36.586812858486546,19.105805716423696,70.06220491351674,1.7967404607496492e-27,10
F5_MOODOTH,F5_EMOPER,5,Other and unspecidied mood [affective] disorders,Emotionally unstable personality disorder,36.24957174760758,28.697950062870852,45.788338505231145,2.285881866160198e-199,87
