ATC,name,score,score_ci_min,score_ci_max,p,N
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.25500191839627,0.20203885142532052,0.3079649853672195,3.84206872151015e-21,926
N06AX,Other antidepressants,0.15861030570352666,0.1128076473889743,0.204412964018079,1.1425465119384804e-11,856
N05BA,Benzodiazepine derivatives,0.12614083487757394,0.08693460728973151,0.16534706246541636,2.8626522662512506e-10,799
A02BC,Proton pump inhibitors,0.1163224717980028,0.06861227881743658,0.16403266477856904,1.7644424546355136e-6,844
N03AX,Other antiepileptics,0.11260790146977614,0.07096136883768138,0.1542544341018709,1.1603342280195339e-7,579
N06AB,Selective serotonin reuptake inhibitors,0.11075039028917966,0.07619029874974297,0.14531048182861633,3.364754121679348e-10,1020
N05CF,Benzodiazepine related drugs,0.10232396582058616,0.06376899352835383,0.14087893811281849,1.9737532443188046e-7,676
C07AB,"Beta blocking agents, selective",0.0998542042510735,0.05695044565434221,0.1427579628478048,5.074018344396831e-6,448
N02BE,Anilides,0.09226766663841343,0.044947890684097457,0.1395874425927294,1.3250488868771554e-4,920
M01AE,Propionic acid derivatives,0.06562122827874348,0.03235694273203917,0.09888551382544777,1.1039149678301726e-4,1140
N05AX,Other antipsychotics,0.05284653659937468,0.024808487125520716,0.08088458607322865,2.2054765873659408e-4,545
N03AG,Fatty acid derivatives,0.04966211658164142,0.02350905127913243,0.07581518188415041,1.977696255172301e-4,374
C10AA,HMG CoA reductase inhibitors,0.04537764933924724,0.016043791676495393,0.07471150700199909,0.002429409524012445,320
N02AA,Natural opium alkaloids,0.044954862826711406,0.014289540547202332,0.07562018510622048,0.004061720949391754,515
M03BX,Other centrally acting agents,0.04286822849464282,0.010129380333314647,0.075607076655971,0.0102753481973257,604
R03AC,Selective beta-2-adrenoreceptor agonists,0.03883767641992601,0.010958821036132854,0.06671653180371917,0.0063247753704130895,616
R01AD,Corticosteroids,0.03764368210154037,0.008036379396757068,0.06725098480632367,0.012702339715480238,677
C09AA,"ACE inhibitors, plain",0.032272760891608264,0.007561627724497772,0.05698389405871876,0.01047439702415645,248
H03AA,Thyroid hormones,0.03207585279980982,0.007331322666512742,0.05682038293310689,0.01106276829412483,225
C07AA,"Beta blocking agents, non-selective",0.030829232209605262,0.005926016114700901,0.05573244830450962,0.015249230202084513,350
N02AX,Other opioids,0.030372591270394364,0.0054992980525245365,0.05524588448826419,0.01669570422030448,354
J01CA,Penicillins with extended spectrum,0.02594861450279589,0.004511033085385609,0.04738619592020617,0.017671236513693102,1020
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.0258313341462912,0.004879406039403067,0.04678326225317933,0.015672415058577728,229
R03BA,Glucocorticoids,0.020849940560836458,2.6956465905599025e-4,0.041430316462616926,0.047069716473385606,351
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.020804701844856787,0.0026160008151058373,0.03899340287460774,0.024967954128532883,228
J01DB,First-generation cephalosporins,0.01749805215791,9.352338475065759e-4,0.03406087046831342,0.03838935631869767,959
N05AN,Lithium,0.015205648558360397,-4.547249532200863e-5,0.0304567696120428,0.050682759742448166,214
N05AA,Phenothiazines with aliphatic side-chain,0.014245228331703347,6.248504467648748e-4,0.02786560621664182,0.04037250691734871,243
H02AB,Glucocorticoids,0.01320668331088508,-0.0025790649917906226,0.028992431613560785,0.1010516436020445,445
J01AA,Tetracyclines,0.010375484418542878,3.614741359769455e-6,0.020747354095725985,0.04991600318546335,817
N03AE,Benzodiazepine derivatives,0.009423518750380857,-0.0013263437583263815,0.020173381259088095,0.08576551878213247,149
