ATC,name,score,score_ci_min,score_ci_max,p,N
N06AX,Other antidepressants,0.22834043960097586,0.21136744005913233,0.2453134391428194,3.175414102225135e-153,8307
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.19666638861106767,0.1796221757446562,0.21371060147747914,3.039518831773151e-113,6640
N06AB,Selective serotonin reuptake inhibitors,0.18410364258719705,0.16997831604261163,0.19822896913178248,6.109462707953926e-144,10182
N05BA,Benzodiazepine derivatives,0.1816121563185832,0.16661948785278735,0.19660482478437907,1.3208726598896761e-124,8061
A02BC,Proton pump inhibitors,0.09825842065479892,0.08500942709121813,0.11150741421837972,7.172780149347387e-48,8596
N03AX,Other antiepileptics,0.098179564128149,0.08400589628353876,0.11235323197275925,5.5035015429156115e-42,4629
N02BE,Anilides,0.09320856945388284,0.07842253235812029,0.10799460654964539,4.5495144728154605e-35,9233
N05CF,Benzodiazepine related drugs,0.08312866284342654,0.07160699868849439,0.0946503269983587,2.1111712800998942e-45,5886
C07AB,"Beta blocking agents, selective",0.07422855622947436,0.06245586563227408,0.08600124682667463,4.4049879930178354e-35,4542
C10AA,HMG CoA reductase inhibitors,0.06087776283677328,0.04988405432022234,0.07187147135332421,1.918939166296576e-27,3516
M01AE,Propionic acid derivatives,0.05716834281907913,0.04737103167437179,0.06696565396378647,2.7377835808059472e-30,11211
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.05034551053013449,0.03958302605323407,0.061107995007034906,4.790839751306981e-20,2604
H03AA,Thyroid hormones,0.04504441252965962,0.03480485728055548,0.05528396777876376,6.570478236806731e-18,2415
N02AA,Natural opium alkaloids,0.04341244232661146,0.033639575057813564,0.05318530959540936,3.1314243753383135e-18,5186
N02AJ,Opioids in combination with non-opioid analgesics,0.04219458249582247,0.027393814712936518,0.05699535027870842,2.3017442547997894e-8,2820
N05AX,Other antipsychotics,0.041245119724832635,0.032382731329355804,0.050107508120309466,7.39252509597666e-20,3344
C08CA,Dihydropyridine derivatives,0.039156361032705006,0.03012505512942466,0.04818766693598535,1.9317410508548827e-17,2443
C07AA,"Beta blocking agents, non-selective",0.03833157005024247,0.029388949135488618,0.04727419096499633,4.414633914047648e-17,3746
R03AC,Selective beta-2-adrenoreceptor agonists,0.03694914383893942,0.028688216263831307,0.04521007141404754,1.8412786707242757e-18,6017
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.034257101354812206,0.02586113538663027,0.04265306732299414,1.2731738074522876e-15,2369
C09AA,"ACE inhibitors, plain",0.03176233334803198,0.02394013456839706,0.039584532127666903,1.7392087892286107e-15,2437
A10BA,Biguanides,0.03141671490497048,0.02302020623043928,0.03981322357950168,2.2402622118221952e-13,1901
R01AD,Corticosteroids,0.03139179364511658,0.02342564398448004,0.039357943305753124,1.130267433291968e-14,6836
J01DB,First-generation cephalosporins,0.02763708831494989,0.020034127712473992,0.03524004891742579,1.0431961109909457e-12,9586
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.02618924321910034,0.018182766385933358,0.03419572005226732,1.4440319674363532e-10,2373
N02AX,Other opioids,0.024294967316085214,0.0173675136680973,0.031222420964073128,6.2500861021614616e-12,3872
H02AB,Glucocorticoids,0.02285097435275693,0.015869308231343793,0.02983264047417007,1.4075382316245997e-10,4807
B01AA,Vitamin K antagonists,0.02045035706942392,0.013542147386943898,0.027358566751903943,6.545689090828081e-9,933
J01CA,Penicillins with extended spectrum,0.019951515171864727,0.013891982924200451,0.026011047419529004,1.0932239561801965e-10,9920
