prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
ARTHRO_SPEC,RX_CROHN_2NDLINE,1,Other specific arthropathies,Second line medication for Crohns disease,130.18060683869072,73.77787579670705,229.70287791406122,2.234063839871503e-63,14
M13_ARTHRITISNAS,ARTHRO_SPEC,1,Ohter specific/unspecified arthritis,Other specific arthropathies,92.4861681216692,40.85355401214012,209.37447183390293,1.7945277030468315e-27,16
ARTHRO_SPEC,RX_CROHN_2NDLINE,5,Other specific arthropathies,Second line medication for Crohns disease,81.99671291473,56.99498726041837,117.96582913687094,1.185350565573694e-124,32
RHEU_ARTHRITIS_OTH,ARTHRO_SPEC,1,Other arthritis (FG),Other specific arthropathies,77.25085403386264,34.123685690156776,174.88422860144254,1.8505249678142469e-25,16
M13_RHEUMA_INCLAVO,ARTHRO_SPEC,1,Rheumatoid arthritis,Other specific arthropathies,68.52033566330421,27.529824920836646,170.54363450957945,1.0273897607887487e-19,14
M13_RHEUMA,ARTHRO_SPEC,1,Rheumatoid arthritis,Other specific arthropathies,65.00199867152335,25.818141199231132,163.65468755816366,7.919359117294557e-19,13
STILL_ADULT,ARTHRO_SPEC,1,Adult-onset Still disease,Other specific arthropathies,62.516328830428115,24.72255859177956,158.08603935248652,2.3933285906050362e-18,9
RHEUMA_OTHER_WIDE,ARTHRO_SPEC,1,"Other (seronegative) rheumatoid arthritis, wide",Other specific arthropathies,57.32626931991422,22.554789221098474,145.70303104695947,1.7826110481408665e-17,8
ARTHRO_SPEC,RHEUMA_SEROPOS_STRICT,5,Other specific arthropathies,"Seropositive rheumatoid arthritis, strict definition",56.92866279096051,26.336695196755535,123.05540322941282,8.941246953417818e-25,7
ARTHRO_SPEC,STILL_ADULT,1,Other specific arthropathies,Adult-onset Still disease,50.180085616871025,24.506613316577234,102.74944807707088,9.272121744059089e-27,8
ARTHRO_SPEC,M13_ARTHRITISNAS,1,Other specific arthropathies,Ohter specific/unspecified arthritis,48.177808656470624,22.44460795357774,103.41464870940217,2.710547003021751e-23,7
ARTHRO_SPEC,M13_RHEUMA_INCLAVO,1,Other specific arthropathies,Rheumatoid arthritis,41.58688025682407,25.15767358398913,68.74517247080006,7.093852942548879e-48,16
ARTHRO_SPEC,M13_RHEUMA,1,Other specific arthropathies,Rheumatoid arthritis,41.498265098667694,25.104078336914693,68.598654891345,8.008323306915241e-48,16
ARTHRO_SPEC,RHEUMA_OTHER_WIDE,1,Other specific arthropathies,"Other (seronegative) rheumatoid arthritis, wide",41.13483761592495,20.158768406092644,83.93741282215996,1.7102574369936926e-24,8
ARTHRO_SPEC,RHEUMA_SEROPOS_STRICT,15,Other specific arthropathies,"Seropositive rheumatoid arthritis, strict definition",40.432269497413536,26.613989895887048,61.42515357925024,2.363453823249316e-67,23
ARTHRO_SPEC,RX_RHEUMA_BIOLOGICAL,15,Other specific arthropathies,Biological medication for rheuma,38.668214567179255,25.963450878535618,57.58983367844777,2.5650256963787154e-72,25
ARTHRO_SPEC,RHEU_ARTHRITIS_OTH,1,Other specific arthropathies,Other arthritis (FG),38.14981984110889,18.765587005699103,77.55732626253887,8.317887386616333e-24,8
ARTHRO_SPEC,K11_REIMB_202,5,Other specific arthropathies,KELA_REIMBURSEMENT_202,37.83996227566257,28.00542841062729,51.128042893291855,8.947229338151402e-124,44
ARTHRO_SPEC,M13_RHEUMA_INCLAVO,5,Other specific arthropathies,Rheumatoid arthritis,35.103259952647434,25.69229724302156,47.961412233693395,1.3198534860769039e-110,41
RHEU_ARTHRITIS_OTH,ARTHRO_SPEC,5,Other arthritis (FG),Other specific arthropathies,34.226291041704314,21.087826142758338,55.550486358392476,2.2403541244021855e-46,28
ARTHRO_SPEC,M13_RHEUMA,5,Other specific arthropathies,Rheumatoid arthritis,34.17547460222567,24.920123479372798,46.868269543452826,1.832357703154875e-106,40
M13_ARTHRITISNAS,ARTHRO_SPEC,5,Ohter specific/unspecified arthritis,Other specific arthropathies,33.7618374703974,20.416585674812193,55.83018079187301,8.377409577294074e-43,24
ARTHRO_SPEC,RHEUMA_SEROPOS_OTH,5,Other specific arthropathies,Other/unspecified seropositiverheumatoid arthritis,33.65194619244135,23.99306761577165,47.199195228981836,3.0485059947717305e-92,35
ARTHRO_SPEC,RHEUMA_SEROPOS_WIDE,5,Other specific arthropathies,"Seropositive rheumatoid arthritis, wide",33.17694931825477,23.65675633935728,46.528355378747165,1.4465193137992798e-91,35
ARTHRO_SPEC,RHEUMA_SEROPOS,5,Other specific arthropathies,Seropositive rheumatoid arthritis,33.176295158531296,23.656290280603933,46.52743720127735,1.4498567110622114e-91,35
K11_REIMB_202,ARTHRO_SPEC,1,KELA_REIMBURSEMENT_202,Other specific arthropathies,31.957107199916663,10.438894721450149,97.83188046608583,1.287972767178969e-9,8
RHEUMA_SEROPOS_OTH,ARTHRO_SPEC,1,Other/unspecified seropositiverheumatoid arthritis,Other specific arthropathies,31.324108017083624,11.102833575087304,88.37381344412408,7.567895914770464e-11,6
ARTHRO_SPEC,RHEUMA_SEROPOS_OTH,1,Other specific arthropathies,Other/unspecified seropositiverheumatoid arthritis,31.27565409809242,17.101365557013526,57.19815391364256,5.224182132458078e-29,11
ARTHRO_SPEC,RHEUMA_SEROPOS_WIDE,1,Other specific arthropathies,"Seropositive rheumatoid arthritis, wide",31.031325873184038,16.969444786122306,56.7457095729638,6.816365117107778e-29,11
ARTHRO_SPEC,RHEUMA_SEROPOS,1,Other specific arthropathies,Seropositive rheumatoid arthritis,31.03076299321705,16.96913712407818,56.74467976187783,6.820868206573805e-29,11
RHEUMA_SEROPOS_WIDE,ARTHRO_SPEC,1,"Seropositive rheumatoid arthritis, wide",Other specific arthropathies,30.956192411302908,10.972495867214878,87.33526630608311,8.775962787997717e-11,6
RHEUMA_SEROPOS,ARTHRO_SPEC,1,Seropositive rheumatoid arthritis,Other specific arthropathies,30.94160741298578,10.967346998172664,87.29395262672476,8.827267739755718e-11,6
M13_JOINTOTH,ARTHRO_SPEC,1,Other specific joint derangements/joint disorders,Other specific arthropathies,30.130411646753007,13.620834328652856,66.65096161496137,4.1954139176417564e-17,19
M13_RHEUMA_INCLAVO,ARTHRO_SPEC,5,Rheumatoid arthritis,Other specific arthropathies,28.71242872909553,16.104692981452295,51.190268853485904,5.2359765911612794e-30,21
M13_RHEUMA,ARTHRO_SPEC,5,Rheumatoid arthritis,Other specific arthropathies,27.981828540185756,15.572288598335003,50.28051744019636,7.842766215174824e-29,20
ARTHRO_SPEC,STILL_ADULT,5,Other specific arthropathies,Adult-onset Still disease,26.954003098098486,16.620521393742848,43.71212345274657,1.1249272727027538e-40,17
ARTHRO_SPEC,RHEUMA_SERONEG,5,Other specific arthropathies,Seronegative rheumatoid arthritis,26.685153370427873,15.647239401599164,45.509459664206396,1.7546539361030954e-33,14
JOINTPAIN,ARTHRO_SPEC,1,Pain in joint,Other specific arthropathies,26.66116712124533,11.528294386608371,61.65854274962667,1.6489692606044305e-14,14
ARTHRO_SPEC,RHEUMA_SEROPOS_STRICT,0,Other specific arthropathies,"Seropositive rheumatoid arthritis, strict definition",26.216373416026585,17.765106486816304,38.68810105915197,8.165794966391601e-61,26
ARTHRO_SPEC,RX_RHEUMA_BIOLOGICAL,0,Other specific arthropathies,Biological medication for rheuma,23.77378940825062,16.129619492018584,35.0406941160344,1.1006763261405424e-57,26
RX_PARACETAMOL_NSAID,ARTHRO_SPEC,5,Paracetamol of NSAID medication,Other specific arthropathies,23.537940839881923,5.75653390075755,96.24448818218052,1.102306812011853e-5,67
RX_PARACETAMOL_NSAID,ARTHRO_SPEC,15,Paracetamol of NSAID medication,Other specific arthropathies,23.22606340578793,8.583855404738728,62.84472371609119,5.892554326437542e-10,156
ARTHRO_SPEC,RHEUMA_OTHER_WIDE,5,Other specific arthropathies,"Other (seronegative) rheumatoid arthritis, wide",23.143118332001638,14.282251561275997,37.50136481150025,2.8360424773248908e-37,17
ARTHRO_SPEC,M13_RHEUMA_INCLAVO,15,Other specific arthropathies,Rheumatoid arthritis,21.90935258771381,16.932295167636525,28.34935996924064,6.669023471918235e-122,59
ARTHRO_SPEC,M13_RHEUMA,15,Other specific arthropathies,Rheumatoid arthritis,21.32197791011403,16.40543521689537,27.711958627661815,7.577344491676611e-116,57
ARTHRO_SPEC,RHEUMA_SEROPOS_OTH,15,Other specific arthropathies,Other/unspecified seropositiverheumatoid arthritis,20.763757323238462,15.733703799722818,27.40191525570312,6.84387260944314e-102,51
ARTHRO_SPEC,RHEUMA_SEROPOS,15,Other specific arthropathies,Seropositive rheumatoid arthritis,20.440257552350445,15.489276195672169,26.973767110122118,6.840582851870223e-101,51
ARTHRO_SPEC,RHEUMA_SEROPOS_WIDE,15,Other specific arthropathies,"Seropositive rheumatoid arthritis, wide",20.435061293707946,15.485354495322051,26.96688217268455,7.096324568694083e-101,51
M13_ARTHRITISNAS,ARTHRO_SPEC,15,Ohter specific/unspecified arthritis,Other specific arthropathies,19.14098995435364,12.619613601618621,29.03238625195897,7.457270098563515e-44,28
RHEU_ARTHRITIS_OTH,ARTHRO_SPEC,15,Other arthritis (FG),Other specific arthropathies,19.053239077461843,12.86734234811896,28.21296811116468,5.1083903258283945e-49,33
RX_PARACETAMOL_NSAID,ARTHRO_SPEC,0,Paracetamol of NSAID medication,Other specific arthropathies,18.930645048508374,8.369285434943412,42.81958414948453,1.6436511820321334e-12,194
ARTHRO_SPEC,STILL_ADULT,15,Other specific arthropathies,Adult-onset Still disease,18.927332876898248,13.186264228866921,27.167962329213594,3.009889268136655e-57,30
ARTHRO_SPEC,RHEUMA_SERONEG,15,Other specific arthropathies,Seronegative rheumatoid arthritis,18.921667369826736,12.62374511593099,28.361591014899183,5.232534895451227e-46,24
ARTHRO_SPEC,M13_ARTHRITISNAS,5,Other specific arthropathies,Ohter specific/unspecified arthritis,18.694884303885598,11.20603418014788,31.188437721778918,3.4754211530482815e-29,15
ARTHRO_SPEC,M13_RHEUMA_INCLAVO,0,Other specific arthropathies,Rheumatoid arthritis,18.457148729592397,14.333646077848506,23.766900436642334,4.312938594477986e-113,61
ARTHRO_SPEC,RHEU_ARTHRITIS_OTH,5,Other specific arthropathies,Other arthritis (FG),18.434226626873016,11.55639433008679,29.405427127577248,2.104273223794116e-34,18
RHEUMA_OTHER_WIDE,ARTHRO_SPEC,5,"Other (seronegative) rheumatoid arthritis, wide",Other specific arthropathies,18.38844961007518,8.851877674270359,38.19924896218652,5.8990864390757856e-15,9
ARTHRO_SPEC,RHEUMA_SEROPOS_OTH,0,Other specific arthropathies,Other/unspecified seropositiverheumatoid arthritis,18.23976394172714,13.937399779658165,23.870233609535546,2.5267558449273008e-99,54
STILL_ADULT,ARTHRO_SPEC,5,Adult-onset Still disease,Other specific arthropathies,18.062067183690882,8.933435414817,36.51879213309856,7.851465277775466e-16,10
ARTHRO_SPEC,M13_RHEUMA,0,Other specific arthropathies,Rheumatoid arthritis,18.04456330545781,13.95417056487687,23.33397484077174,8.275206604028367e-108,59
ARTHRO_SPEC,K11_REIMB_202,15,Other specific arthropathies,KELA_REIMBURSEMENT_202,17.997493952863607,13.8884521498401,23.32223815071367,6.628115288352319e-106,58
ARTHRO_SPEC,RHEUMA_SEROPOS,0,Other specific arthropathies,Seropositive rheumatoid arthritis,17.966689942397853,13.729198388039318,23.512075385805527,2.4423658404236974e-98,54
