prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
L12_DERMATITISNAS,L12_PARAPSO_PLAQUE,1,Other and unspecified dermatitis,Small plaque parapsoriasis,128.73154824624635,15.48245799097629,1070.36050241727,6.947086945575913e-6,6
L12_DERMATITISNAS,L12_PARAPSO_PLAQUE,5,Other and unspecified dermatitis,Small plaque parapsoriasis,57.22300933496855,17.902729342032124,182.90355256961143,8.720918422286219e-12,10
L12_DERMATITISECZEMA,L12_PARAPSO_PLAQUE,5,Dermatitis and eczema,Small plaque parapsoriasis,39.330910949811305,10.632455165281446,145.4904377300555,3.755444541809687e-8,9
L12_DERMATITISNAS,L12_PARAPSO_PLAQUE,15,Other and unspecified dermatitis,Small plaque parapsoriasis,33.45378794024635,15.014019086893775,74.5407289729583,8.90902857529406e-18,13
L12_DERMATITISNAS,L12_PARAPSO_PLAQUE,0,Other and unspecified dermatitis,Small plaque parapsoriasis,32.196257820351825,15.305964179006365,67.72516945102768,5.635786475296125e-20,14
L12_DERMATITISECZEMA,L12_PARAPSO_PLAQUE,15,Dermatitis and eczema,Small plaque parapsoriasis,29.874468178061065,12.581205579705461,70.93786388497097,1.3709539908317831e-14,15
L12_DERMATITISECZEMA,L12_PARAPSO_PLAQUE,0,Dermatitis and eczema,Small plaque parapsoriasis,29.30776551979329,13.8530581908542,62.00400719678349,9.996140191130302e-19,18
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,L12_PARAPSO_PLAQUE,5,Persons encountering health services for examination and investigation,Small plaque parapsoriasis,7.277079989990452,1.467115948048279,36.0952338165005,0.015135476335709882,6
RX_PARACETAMOL_NSAID,L12_PARAPSO_PLAQUE,15,Paracetamol of NSAID medication,Small plaque parapsoriasis,6.764451356066654,1.5909543483351678,28.761228879052762,0.009631045531301933,25
RX_PARACETAMOL_NSAID,L12_PARAPSO_PLAQUE,0,Paracetamol of NSAID medication,Small plaque parapsoriasis,5.096104425035386,1.54123196692769,16.850338474768794,0.007608279457947592,29
PAIN,L12_PARAPSO_PLAQUE,15,"Pain (limb, back, neck, head abdominally)",Small plaque parapsoriasis,4.1734920793640224,1.7451603852004125,9.980765254715523,0.0013192390488420446,12
PAIN,L12_PARAPSO_PLAQUE,0,"Pain (limb, back, neck, head abdominally)",Small plaque parapsoriasis,4.109894828859643,1.9267538199602388,8.766680688161713,2.553695393239084e-4,15
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,L12_PARAPSO_PLAQUE,15,Persons encountering health services for examination and investigation,Small plaque parapsoriasis,3.4431419782513695,1.4487175243710264,8.1832562131419,0.005122389606934517,11
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,L12_PARAPSO_PLAQUE,0,Persons encountering health services for examination and investigation,Small plaque parapsoriasis,3.0774310684718964,1.4078547181432748,6.726959720450555,0.004842564963886748,12
RX_PARACETAMOL_NSAID,L12_PARAPSO_PLAQUE,5,Paracetamol of NSAID medication,Small plaque parapsoriasis,2.34041359514765,0.48266329102769406,11.34856513469068,0.29112225110235856,7
