ATC,name,score,score_ci_min,score_ci_max,p,N
N02BE,Anilides,0.18776602816231835,0.1781737319795591,0.1973583243450776,0.0,34790
M01AE,Propionic acid derivatives,0.14491399437158964,0.1377889988629691,0.15203898988021017,0.0,37074
N02AJ,Opioids in combination with non-opioid analgesics,0.1358361487691149,0.12206148357950825,0.14961081395872156,3.113597459147844e-83,11374
A02BC,Proton pump inhibitors,0.12094402654263538,0.11333484975100275,0.128553203334268,4.588727806320239e-213,31283
N02AA,Natural opium alkaloids,0.09810562716222657,0.09092386400850908,0.10528739031594406,6.429849860089404e-158,22400
M01AH,Coxibs,0.09237845188539563,0.08623758186467878,0.09851932190611248,4.521797537212746e-191,26972
C10AA,HMG CoA reductase inhibitors,0.08602987392262917,0.07993836546527014,0.09212138237998821,1.1850898470151867e-168,21797
C07AB,"Beta blocking agents, selective",0.06713384698042013,0.06181524795353734,0.07245244600730291,3.968606728018395e-135,20801
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.059135571366653726,0.05343377124105857,0.06483737149224889,7.282914390786691e-92,14590
N03AX,Other antiepileptics,0.05589843629014954,0.04974763874558709,0.06204923383471199,5.655162855878688e-71,12108
C08CA,Dihydropyridine derivatives,0.046234470145721705,0.04160731077282488,0.05086162951861853,2.1058329390755408e-85,15117
H03AA,Thyroid hormones,0.0419917840428167,0.037223029181348656,0.04676053890428474,9.576995521173755e-67,7364
N06AX,Other antidepressants,0.041250344958192346,0.03628462268197501,0.046216067234409686,1.329981622713106e-59,11562
N02AX,Other opioids,0.03915327735298976,0.03502293103312824,0.04328362367285128,4.6948424621629525e-77,18024
A10BA,Biguanides,0.037971909670399935,0.0334074533415004,0.04253636599929947,9.045682483356002e-60,8293
B01AF,Direct factor Xa inhibitors,0.03637871311638829,0.03004163489598753,0.042715791336789044,2.2742513613065784e-29,6664
C09AA,"ACE inhibitors, plain",0.03486956705307651,0.030897682940560393,0.038841451165592636,2.3516554847983185e-66,15158
M01AB,Acetic acid derivatives and related substances,0.03324256196957022,0.029742334471056123,0.03674278946808432,2.445672999031065e-77,26896
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.032069758949993685,0.028004359749740106,0.03613515815024727,6.321825302018669e-54,6536
N05CF,Benzodiazepine related drugs,0.030314318039900968,0.026659861224063646,0.03396877485573829,1.9437312205893634e-59,13365
B01AB,Heparin group,0.030096839417090175,0.026617106168801884,0.03357657266537847,1.8477763724323043e-64,15443
H02AB,Glucocorticoids,0.02953096370655955,0.0253413966608805,0.0337205307522386,2.0570943086466893e-43,18862
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.02941250209903449,0.02483655542767535,0.03398844877039363,2.1613019851467867e-36,3633
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.028867387474777927,0.024880871652190103,0.03285390329736575,1.0142921582387075e-45,8054
R01AD,Corticosteroids,0.028586838574366936,0.02468742843790489,0.03248624871082898,8.111848828361368e-47,20264
J01DB,First-generation cephalosporins,0.027675676356244325,0.023914642091137972,0.03143671062135068,3.723996422788906e-47,30013
N05BA,Benzodiazepine derivatives,0.027066957765582576,0.02341399808193493,0.030719917449230222,8.687540382354179e-48,10344
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.0263119964554159,0.0225929415198807,0.0300310513909511,1.0062262461229857e-43,11852
N06AB,Selective serotonin reuptake inhibitors,0.025306821135100376,0.021883616982334396,0.028730025287866355,1.4065557304260365e-47,11364
R03AC,Selective beta-2-adrenoreceptor agonists,0.02369630481898724,0.020208457676724884,0.027184151961249597,1.864345900888907e-40,17568
L04AX,Other immunosuppressants,0.022152839231621885,0.01818635403681074,0.02611932442643303,6.898146226582096e-28,3215
J01CA,Penicillins with extended spectrum,0.019542574211406767,0.01626148596899765,0.022823662453815886,1.7307593911909242e-31,30061
A10AE,"Insulins and analogues for injection, long-acting",0.01952709400187623,0.015766236272295057,0.023287951731457403,2.5197279912075662e-24,2560
N02AE,Oripavine derivatives,0.0181040040288433,0.014170345743887763,0.022037662313798834,1.8710969486941947e-19,5070
M03BX,Other centrally acting agents,0.01810340518535428,0.014841396472978743,0.021365413897729817,1.4746786734711582e-27,20146
M01AC,Oxicams,0.0172416899844988,0.014705111836135527,0.01977826813286207,1.71138988952307e-40,17632
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.0168371071444933,0.01295267161572706,0.02072154267325954,1.9686087139503405e-17,3456
R03BA,Glucocorticoids,0.016598508695836216,0.013740640534153234,0.0194563768575192,5.042189156390528e-30,10942
B01AA,Vitamin K antagonists,0.014542586322883784,0.012017338374940508,0.01706783427082706,1.5146048774682847e-29,7394
R06AE,Piperazine derivatives,0.014455219009980844,0.011791536005893478,0.01711890201406821,2.0158739027544736e-26,13625
S01XA,Other ophthalmologicals,0.012526950275415328,0.009828105388052592,0.015225795162778064,9.240937062766169e-20,13234
A10BK,Sodium-glucose co-transporter 2 (SGLT2) inhibitors,0.011657314758207624,0.006846823970367962,0.016467805546047286,2.037293493045021e-6,1388
C03CA,"Sulfonamides, plain",0.011601796477627062,0.009314365221484995,0.01388922773376913,2.758397208317623e-23,9793
J01CE,Beta-lactamase-sensitive penicillins,0.011520159690057905,0.008959297349870585,0.014081022030245225,1.1740760954044954e-18,20298
J01AA,Tetracyclines,0.010782204323628385,0.008556056573002065,0.013008352074254704,2.241890014370356e-21,28592
A07EC,Aminosalicylic acid and similar agents,0.01059205705437825,0.008304532433527814,0.012879581675228687,1.1315578501921274e-19,3091
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",0.010398114384399214,0.009029618632653653,0.011766610136144775,3.6879609539996167e-50,19306
M03BC,"Ethers, chemically close to antihistamines",0.009708924168076515,0.007261929406802026,0.012155918929351004,7.445354615136929e-15,12442
L04AB,Tumor necrosis factor alpha (TNF-α) inhibitors ,0.009693390008518302,0.006407654380603373,0.01297912563643323,7.369477751897758e-9,470
D07AC,"Corticosteroids, potent (group III)",0.009349399330255723,0.007079911638748508,0.01161888702176294,6.779179764385178e-16,14151
R06AX,Other antihistamines for systemic use,0.009253364356361609,0.0070942610982800925,0.011412467614443124,4.462554525447335e-17,11177
C09BA,ACE inhibitors and diuretics,0.008790310249226552,0.0069013339596450994,0.010679286538808005,7.455972653842437e-20,3705
R03DC,Leukotriene receptor antagonists,0.008741659117619581,0.006510928423488131,0.010972389811751032,1.5817808370800045e-14,4350
A10AB,"Insulins and analogues for injection, fast-acting",0.008510789023914509,0.006210871538558418,0.0108107065092706,4.078430910102574e-13,1645
N05AX,Other antipsychotics,0.008225966966872753,0.005649635519070104,0.010802298414675403,3.8973915254161e-10,1604
P01BA,Aminoquinolines,0.008023669315556441,0.005971964693143211,0.010075373937969671,1.7877964585104772e-14,2594
J01MA,Fluoroquinolones,0.007304511828241389,0.005517547429822576,0.009091476226660202,1.1302008164561672e-15,18436
N02CC,Selective serotonin (5-HT1) agonists,0.007175895121007338,0.005248206821855523,0.009103583420159152,2.960600571395542e-13,3213
A10BD,Combinations of oral blood glucose lowering drugs,0.007050857668566961,0.004696180345551934,0.009405534991581989,4.3834181530004e-9,1306
N03AG,Fatty acid derivatives,0.006911553465949756,0.00480098810532082,0.009022118826578693,1.3763173336281184e-10,1223
R03BB,Anticholinergics,0.006751540139891348,0.004685729578682065,0.00881735070110063,1.4965445114149181e-10,2880
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.006713579184535354,0.004564823165896148,0.00886233520317456,9.135272884886528e-10,6925
N04BC,Dopamine agonists,0.006581552103939454,0.004647473613049969,0.00851563059482894,2.562195817885117e-11,2327
G04BD,Drugs for urinary frequency and incontinence,0.006364385784430728,0.004562660487407262,0.008166111081454194,4.407037088754207e-12,5958
C07AA,"Beta blocking agents, non-selective",0.006279901588888678,0.00448962623654721,0.008070176941230148,6.1877239479209054e-12,5251
B01AC,Platelet aggregation inhibitors excluding heparin,0.00620168957186449,0.004617031838609861,0.007786347305119118,1.7116335887709595e-14,6485
M04AA,Preparations inhibiting uric acid production,0.006137101893215298,0.004533608067826757,0.007740595718603838,6.305837939095743e-14,3935
C10AX,Other lipid modifying agents,0.00608709054662462,0.0040474042731128675,0.008126776820136374,4.9370344155919765e-9,2012
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.006021074014329039,0.004180885184728186,0.007861262843929892,1.4259496082183363e-10,14785
A06AC,Bulk-forming laxatives,0.005608378236111069,0.003911958837033143,0.007304797635188994,9.185758508923348e-11,7754
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.005268332141158318,0.003896564975872298,0.006640099306444339,5.1734386845597716e-14,17361
C01DA,Organic nitrates,0.005190451290833939,0.004072620711462666,0.006308281870205212,8.957142556335221e-20,11493
J01FA,Macrolides,0.0051259987855256295,0.003762402270126298,0.006489595300924961,1.7322727484559168e-13,25069
N03AE,Benzodiazepine derivatives,0.004854801656956007,0.003189789461440199,0.006519813852471815,1.09755742631632e-8,1469
B01AX,Other antithrombotic agents,0.004717091486843127,0.0033888938629078906,0.006045289110778364,3.3801812812357937e-12,2040
D07AB,"Corticosteroids, moderately potent (group II)",0.004686686794430479,0.003103841653641831,0.006269531935219126,6.497797300766582e-9,9086
J02AC,Triazole derivatives,0.0046691676070457185,0.003208353351861647,0.00612998186222979,3.735349141309408e-10,13011
C07BB,"Beta blocking agents, selective, and thiazides",0.004257561746199313,0.0028238562373328075,0.005691267255065819,5.8686999854277145e-9,1281
S01EE,Prostaglandin analogues,0.004237401954347486,0.002878204383557875,0.005596599525137096,9.935104357791305e-10,2117
C09DB,Angiotensin II receptor blockers (ARBs) and calcium channel blockers,0.004076509971889107,0.0022975252867969836,0.005855494656981231,7.078870441189303e-6,637
C09DX,"Angiotensin II receptor blockers (ARBs), other combinations",0.004046806545648486,0.0017079480410735403,0.006385665050223431,6.956517027740234e-4,382
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.004036149407323336,0.003026348705815529,0.0050459501088311424,4.723127314407121e-15,6179
R03AL,Adrenergics in combinations with anticholinergics incl. triple combinations with corticosteroids,0.003991319335707343,0.0015659873354558892,0.006416651335958797,0.0012573879292495222,948
A10BJ,Glucagon-like peptide-1 (GLP-1) analogues,0.003934103025686407,0.0012434221365603,0.006624783914812514,0.004160113250533921,585
C03DA,Aldosterone antagonists,0.00391460385682352,0.002486299112226323,0.005342908601420717,7.793755139100639e-8,2562
J01FF,Lincosamides,0.0036999938284050728,0.0024086454237155315,0.004991342233094614,1.9562548372283278e-8,8472
B01AE,Direct thrombin inhibitors,0.003675222456484738,0.002353170204390816,0.0049972747085786605,5.074580619012585e-8,1398
D02AE,Carbamide products,0.0035067016725236154,0.0013948396328387859,0.005618563712208445,0.0011357696070720472,1495
L04AA,Selective immunosuppressants,0.0034168318627161433,0.0020597188705543017,0.004773944854877985,8.026042385572291e-7,1077
N06AA,Non-selective monoamine reuptake inhibitors,0.003397003009893473,0.0023328018940847583,0.004461204125702188,3.9382783944228037e-10,5321
N03AF,Carboxamide derivatives,0.003281081080488479,0.0020249220214400357,0.0045372401395369225,3.0633045809182894e-7,1575
S01GX,Other antiallergics,0.0032711006266005287,0.001989263447932442,0.004552937805268616,5.68287636049551e-7,5474
C07AG,Alpha and beta blocking agents,0.003110361999204179,0.0020698361794251755,0.004150887818983182,4.660165109615326e-9,1658
P01AB,Nitroimidazole derivatives,0.0029729126856671523,0.001636016290526896,0.004309809080807409,1.3093637193902671e-5,11380
S01ED,Beta blocking agents,0.002934925126521146,0.0019391308688894182,0.003930719384152874,7.615787122825463e-9,2004
D07AD,"Corticosteroids, very potent (group IV)",0.002922836915937936,0.0015495331453238067,0.004296140686552066,3.0257815893613696e-5,3752
