prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_ARTHROSIS_INCLAVO,M13_ARTHTROSIS_COX_PRIM_HIPSURG,0,"Artrosis, including avohilmo","Coxarthrosis, primary, with hip surgery",39761.03801266122,5598.682625772518,282377.16790137737,3.36161845094512e-26,5862
M13_ARTHROSIS_INCLAVO,M13_ARTHTROSIS_COX_PRIM_HIPSURG,15,"Artrosis, including avohilmo","Coxarthrosis, primary, with hip surgery",33898.349438761485,4773.373516373506,240730.81453415987,1.8192703162110107e-25,5596
M13_ARTHROSIS_INCLAVO,RX_CODEINE_TRAMADOL,5,"Artrosis, including avohilmo",Codeine or tramadol medication,823.2783585648662,546.1356547788233,1241.0602562759866,1.621891841637105e-225,2919
M13_ARTHROSIS_INCLAVO,OPER_ARTIF_JOINT_REOP,0,"Artrosis, including avohilmo",Artificial joint re-operation,318.53710015937685,211.0120686574841,480.8534640861932,1.1559176301309242e-165,762
M13_ARTHROSIS_INCLAVO,OPER_ARTIF_JOINT_REOP,5,"Artrosis, including avohilmo",Artificial joint re-operation,285.8169336304481,106.04856192123623,770.3199182520293,5.107323689749358e-29,249
M13_ARTHROSIS_INCLAVO,OPER_ARTIF_JOINT_REOP,15,"Artrosis, including avohilmo",Artificial joint re-operation,277.4821176988957,174.26603476319175,441.832085909875,3.2770032163457763e-124,663
M13_ARTHROSIS_INCLAVO,OPER_ARTIF_JOINT_REOP,1,"Artrosis, including avohilmo",Artificial joint re-operation,183.43548041057616,25.223514569247335,1334.0161372469247,2.624486927959213e-7,47
M13_ARTHROSIS_INCLAVO,ST19_COMPLICATIO_INTERNAL_ORTHOPA_PROSTHET_DEVICES_IMPLANTS_GRAFTS,1,"Artrosis, including avohilmo","Complications of internal orthopaedic prosthetic devices, implants and grafts",141.1157671286875,69.76454500889712,285.44097477849766,3.79911569415754e-43,260
M13_ARTHROSIS_INCLAVO,ST19_OTHER_UNSPE_INJURI_LOWER_LEG,1,"Artrosis, including avohilmo",Other and unspecified injuries of lower leg,136.22819914504217,18.16255835414304,1021.7790842262041,1.7506300472085563e-6,18
M13_ARTHROPATHIES,M13_ARTHROSIS_INCLAVO,15,Arthropathies,"Artrosis, including avohilmo",100.20750483938704,91.87751871821129,109.29272107285824,0.0,11397
M13_ARTHROSIS_INCLAVO,M13_OSTEONECROSIS,1,"Artrosis, including avohilmo",Osteonecrosis,93.2931837707709,34.053008459152466,255.5902850265655,1.134344195261419e-18,76
M13_ARTHROSIS_INCLAVO,NIV,15,"Artrosis, including avohilmo",Non-invasive ventilation,86.73591568464735,55.69567562404623,135.07546116212652,8.519995722219464e-87,223
M13_ARTHROSIS_KNEE_PRIM_KNEESURG,M13_ARTHROSIS_INCLAVO,1,"Gonarthrosis, primary, with knee surgery","Artrosis, including avohilmo",80.12805885684243,50.7731091881915,126.45484822227203,4.191809756592041e-79,19
