ATC,name,score,score_ci_min,score_ci_max,p,N
J01DB,First-generation cephalosporins,0.4319055265933983,0.4161234878956567,0.44768756529113996,0.0,9100
N02BE,Anilides,0.17218918114736287,0.15680156051202826,0.18757680178269748,1.2691329394234457e-106,7797
M01AE,Propionic acid derivatives,0.1184948169299565,0.10699676418368735,0.12999286967622564,9.978131641749411e-91,9287
J01FF,Lincosamides,0.10421486394332616,0.09326329701755065,0.11516643086910167,1.232074295049089e-77,3658
A02BC,Proton pump inhibitors,0.100024824774056,0.08820633842179154,0.11184331112632045,8.467649924520845e-62,7035
C07AB,"Beta blocking agents, selective",0.08158840014761523,0.07055586792042129,0.09262093237480917,1.3086955896360505e-47,4144
C10AA,HMG CoA reductase inhibitors,0.07471942514161424,0.06421245549759041,0.08522639478563807,3.702796807937796e-44,4142
N02AJ,Opioids in combination with non-opioid analgesics,0.06627655184039656,0.051499372037443286,0.08105373164334984,1.4860526112604683e-18,2475
P01AB,Nitroimidazole derivatives,0.06282423512757197,0.053687007764507244,0.0719614624906367,2.1581840069119241e-41,3590
H02AB,Glucocorticoids,0.06256398050318544,0.05278366715074094,0.07234429385562995,4.626211537877655e-36,4771
N03AX,Other antiepileptics,0.056555875632764985,0.046764158659656996,0.06634759260587297,1.0358960510765653e-29,2859
N02AA,Natural opium alkaloids,0.056546960131986436,0.04703556569306662,0.06605835457090625,2.226819530033153e-31,4900
J01MA,Fluoroquinolones,0.05371067221078614,0.04574322497819464,0.06167811944337764,7.394113295340156e-40,5076
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.05008759292814119,0.04082864794785758,0.0593465379084248,2.8887596103748987e-26,2847
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.0456676595141866,0.0373314238712181,0.054003895157155105,6.800858907392263e-27,4581
C09AA,"ACE inhibitors, plain",0.044474057897911055,0.036135203943187706,0.052812911852634405,1.414043621656252e-25,3145
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.04411606069159432,0.03588711014880075,0.052345011234387895,7.959754826839018e-26,1804
N06AX,Other antidepressants,0.043799860007256906,0.03530876943121261,0.0522909505833012,4.971665924637731e-24,3234
H03AA,Thyroid hormones,0.04221183951647284,0.033445477913138746,0.05097820111980693,3.8067243768503285e-21,1575
B01AB,Heparin group,0.04011979805301717,0.03139767285245042,0.04884192325358393,1.958751402986436e-19,2627
C08CA,Dihydropyridine derivatives,0.03985692068399879,0.03204347385272803,0.047670367515269554,1.5536064831564973e-23,2960
N05BA,Benzodiazepine derivatives,0.03960186582717052,0.03214032681417603,0.04706340484016501,2.411735739908237e-25,3031
A10AE,"Insulins and analogues for injection, long-acting",0.03851868933234232,0.030577324697995456,0.04646005396668919,1.9669726669829933e-21,1374
A10BA,Biguanides,0.036283791981365165,0.028750302122033014,0.04381728184069732,3.727378409260827e-21,2020
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.035919924630247985,0.027671291190979108,0.04416855806951686,1.4001355393036143e-17,2371
N06AB,Selective serotonin reuptake inhibitors,0.03496374822683114,0.027977815976056773,0.04194968047760551,1.0241051636731544e-22,3587
N05CF,Benzodiazepine related drugs,0.03442654141678834,0.02728284768852184,0.04157023514505484,3.535876215718454e-21,3145
N02AX,Other opioids,0.032786647885279456,0.026070394628613006,0.039502901141945906,1.0888091357859939e-21,3813
C03CA,"Sulfonamides, plain",0.03157429994833437,0.024277682074067188,0.03887091782260155,2.2247585871281473e-17,2335
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.025206905695642032,0.018749252044699953,0.03166455934658411,1.9989675958709354e-14,2042
R03AC,Selective beta-2-adrenoreceptor agonists,0.02518733263242141,0.019055583738167743,0.03131908152667508,8.206976698483926e-16,4527
J01CE,Beta-lactamase-sensitive penicillins,0.025123088143817068,0.019181134877477336,0.0310650414101568,1.1609365762779641e-16,6142
R06AE,Piperazine derivatives,0.020609216371881692,0.015033344514849832,0.02618508822891355,4.342324741842889e-13,3712
A10AB,"Insulins and analogues for injection, fast-acting",0.02050927393138001,0.015315521673665048,0.025703026189094973,9.96377009269956e-15,1175
