prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
L12_INFECT_SKIN,L12_ULCERLOWLIMB,1,Infections of the skin and subcutaneous tissue,"Ulcer of lower limb, not elsewhere classified",255.35156708163458,123.63108364042168,527.4112374578239,1.034315893033347e-50,84
L12_INFECT_SKIN,Z21_ARTIF_OPENI_STATUS,1,Infections of the skin and subcutaneous tissue,Artificial opening status,204.60173326980973,47.46533229142453,881.9461960150119,9.460398367318014e-13,18
L12_INFECT_SKIN,ILD_INSUFFICIENCY,1,Infections of the skin and subcutaneous tissue,ILD-related respiratory insufficiency,186.52497759335932,23.326153003757618,1491.5261535238405,8.252021827700565e-7,8
L12_INFECT_SKIN,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_NOT_CARRIED,1,Infections of the skin and subcutaneous tissue,"Persons encountering health services for specific procedures, not carried out",171.23706538322574,21.413080235721235,1369.3561243068632,1.2436336212500479e-6,8
L12_INFECT_SKIN,DRUGADVERS_NEUTROPENIA,1,Infections of the skin and subcutaneous tissue,Drug-induced neutropenia,141.85081726347204,17.074531820051888,1178.4600931010355,4.498440206137223e-6,6
L12_INFECT_SKIN,ST19_COMPLICATIO_CARDIAC_VASCULAR_PROSTHET_DEVICES_IMPLANTS_GRAFTS,1,Infections of the skin and subcutaneous tissue,"Complications of cardiac and vascular prosthetic devices, implants and grafts",135.46648466685056,16.30434094393789,1125.5388077993548,5.518172033157807e-6,6
L12_INFECT_SKIN,Z21_FOLLOW__CARE_INVOLVI_PLASTIC_SURGE,1,Infections of the skin and subcutaneous tissue,Follow-up care involving plastic surgery,135.19162011932914,29.96070062270655,610.0249250058405,1.7427647429257633e-10,11
L12_INFECT_SKIN,L12_NAILNAS,1,Infections of the skin and subcutaneous tissue,Other and unspecified nail disorders,115.92964323968955,25.38883242484996,529.3540859534472,8.558980997900004e-10,10
M13_NECROFASC,L12_INFECT_SKIN,5,Necrotizing fasciitis,Infections of the skin and subcutaneous tissue,113.0307327491666,60.64234202221089,210.67699761882875,4.346106219852384e-50,10
M13_NECROFASC,L12_INFECT_SKIN,15,Necrotizing fasciitis,Infections of the skin and subcutaneous tissue,99.76328392509015,53.552317939392,185.85027133245967,1.1990260811626402e-47,10
