prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
K11_REIMB_202,SLE_NOS,1,KELA_REIMBURSEMENT_202,"Systemic lupus erythematosus, unspecified",223.35447535729367,96.97434484489305,514.4373157861979,5.444623448731303e-37,72
SLE_NOS,RX_CROHN_2NDLINE,5,"Systemic lupus erythematosus, unspecified",Second line medication for Crohns disease,127.17092321525868,95.98433680820422,168.49044593324615,8.632321286170187e-250,58
SLE_NOS,I9_VALVES,1,"Systemic lupus erythematosus, unspecified",Valvular operations,119.14329426420586,66.0388181361322,214.9512206421588,8.979906224336038e-57,13
K11_REIMB_202,SLE_NOS,5,KELA_REIMBURSEMENT_202,"Systemic lupus erythematosus, unspecified",115.36411179932263,74.51129041743445,178.61559257243178,1.4402901133223429e-100,135
SLE_NOS,AB1_OTHER_INFECTIONS,5,"Systemic lupus erythematosus, unspecified",Other infectious diseases,110.51161916426467,49.37052617900445,247.37062607003676,2.4898847124032065e-30,7
SLE_NOS,N14_OTHBLADD,1,"Systemic lupus erythematosus, unspecified",Other disorders of  bladder,108.09395625120578,46.01137463377553,253.9438013108284,6.158039243551987e-27,6
SLE_NOS,M13_OVERLAP,15,"Systemic lupus erythematosus, unspecified",Other overlap syndromes,104.19001137642287,65.92187590196092,164.67308191841394,4.5495288282730896e-88,22
SLE_NOS,N14_GLOMEINOTH,1,"Systemic lupus erythematosus, unspecified",Glomerular disorders in diseases classified elsewhere,97.31089563925288,50.2004809662098,188.63186622629118,7.274911318289187e-42,10
SLE_NOS,K11_REIMB_202,5,"Systemic lupus erythematosus, unspecified",KELA_REIMBURSEMENT_202,93.9973005673541,73.57490888371157,120.08839219786731,2.4642239451958323e-289,68
SLE_NOS,G6_ENCEPHOTH,15,"Systemic lupus erythematosus, unspecified",Other encephalitis,90.93504881954378,52.97357631784556,156.10014800958635,3.722595255620512e-60,15
M13_OVERLAP,SLE_NOS,5,Other overlap syndromes,"Systemic lupus erythematosus, unspecified",86.42180111625996,45.14178135619458,165.4504426674224,2.759600548067279e-41,10
