ATC,name,score,score_ci_min,score_ci_max,p,N
P01BA,Aminoquinolines,0.3070009528928225,0.2150666438560192,0.39893526192962575,5.944424429441633e-11,351
H02AB,Glucocorticoids,0.29102972438062163,0.19809463873849686,0.3839648100227464,8.36647934729952e-10,405
A02BC,Proton pump inhibitors,0.18722067480459914,0.10179024350113652,0.27265110610806176,1.744278828890471e-5,392
L04AX,Other immunosuppressants,0.15662222265416054,0.0677326413362577,0.24551180397206337,5.533764447267155e-4,211
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.1204395631918444,0.04641753514074588,0.19446159124294293,0.0014273054439622034,300
S01XA,Other ophthalmologicals,0.09970725432266904,0.023418967074991262,0.1759955415703468,0.010416709443931372,211
C07AB,"Beta blocking agents, selective",0.09789228659173027,0.028618451104577197,0.16716612207888334,0.0056105111876243756,201
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.09743806019196652,0.025956321292127063,0.168919799091806,0.007546545437924722,152
N02BE,Anilides,0.09209983305613276,0.021784037834536918,0.1624156282777286,0.01025194097724315,374
C10AA,HMG CoA reductase inhibitors,0.0908244370321571,0.022402159091308174,0.15924671497300602,0.00927564129472762,173
C09AA,"ACE inhibitors, plain",0.08944178883010638,0.024092938186149465,0.1547906394740633,0.0073048700373681795,138
M01AE,Propionic acid derivatives,0.06982166799436422,0.013760799425642942,0.1258825365630855,0.014642394809614196,408
C08CA,Dihydropyridine derivatives,0.03848226615192854,-0.002326370254657713,0.07929090255851479,0.06456377791211107,195
