prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
RX_CROHN_1STLINE,K11_CROHN,1,First line medication for Crohns disease,Crohn disease,128.72030100196721,76.53206989822687,216.496377428058,6.642427068819776e-75,287
K11_UC_STRICT_PSC,K11_CROHN,1,Ulcerative colitis (strict) with PSC,Crohn disease,114.63739184257204,50.301008052933035,261.2617940904489,1.6028443037406114e-29,6
K11_CROHN,K11_STRICTURE,1,Crohn disease,Intestinal stricture,113.55258238161916,81.82327718336036,157.58582898897353,3.1122336959013614e-176,63
ULCEROTH,K11_CROHN,5,Other ulcerative colitis,Crohn disease,111.71789650744117,87.67326218233592,142.35683821243668,0.0,84
ULCERENTER,K11_CROHN,5,Ulcerative enterocolitis,Crohn disease,110.40181583472447,82.6531751906754,147.4663364291356,1.26482859796117e-222,54
ULCERILEO,K11_CROHN,1,Ulcerative ileocolitis,Crohn disease,100.17799988199023,62.97077289948841,159.36967577600697,2.986931909813435e-84,22
K11_PSC_COLITIS,K11_CROHN,5,"Colitis, primary sclerosing",Crohn disease,97.60036470938768,63.9313226072131,149.00100299709317,5.953247974990439e-100,23
MUCOPROCT,K11_CROHN,1,Mucosal proctocolitis,Crohn disease,92.5666582276023,65.83165047084361,130.15906716816556,1.8043491438996536e-149,57
K11_CROHN,M13_SPONDYLINFLAMNAS,1,Crohn disease,Other specified/unspecified inflammatory spondylopathies,91.70250962958208,30.814464586060225,272.90268986753057,4.62795746297762e-16,6
M13_ENTEROARTHR,K11_CROHN,1,Enteropathic arthropathies,Crohn disease,89.02831078532421,41.31736184387983,191.83316086920806,2.0690345017998436e-30,7
K11_CROHN,ULCERENTER,1,Crohn disease,Ulcerative enterocolitis,84.7230099522434,47.49999398771627,151.11556471405447,4.2099876398626224e-51,20
K11_UC_STRICT_PSC,K11_CROHN,5,Ulcerative colitis (strict) with PSC,Crohn disease,81.64868653205187,46.910103484370396,142.11241325934037,1.1648997873729637e-54,13
K11_CROHN,ULCEROTH,5,Crohn disease,Other ulcerative colitis,80.6681930834549,61.21694491715049,106.29993679293304,1.608420340655826e-213,82
K11_CROHN,K11_PSC_COLITIS_STRICT,5,Crohn disease,"Colitis, primary sclerosing, strict definition",78.79915840688703,39.76076972138891,156.16667909458107,6.34233591191937e-36,14
K11_CROHN,MUCOPROCT,1,Crohn disease,Mucosal proctocolitis,77.91658247959022,55.49712330951135,109.39294621525565,1.0925570407514648e-139,55
ULCER_ARTHR,K11_CROHN,5,Arthropathy in ulcerative colitis,Crohn disease,77.82363882773059,44.71544198450888,135.4457988470127,1.5842343601484403e-53,13
K11_CROHN,ILD_INSUFFICIENCY,5,Crohn disease,ILD-related respiratory insufficiency,74.96156917646525,32.32828654150032,173.81796112777224,8.25182299142838e-24,8
ULCERNAS,K11_CROHN,15,"Ulcerative colitis, NAS",Crohn disease,71.90691763525045,62.83536602095057,82.28813057408958,0.0,300
K11_CROHN,ULCERENTER,5,Crohn disease,Ulcerative enterocolitis,71.00495329033346,50.725284455188465,99.39231383150461,3.1555033359111415e-136,53
M13_ENTEROARTHR,K11_CROHN,5,Enteropathic arthropathies,Crohn disease,70.58916963582018,43.32947278737438,114.99864986417577,1.59595528042937e-65,17
ULCEROTH,K11_CROHN,15,Other ulcerative colitis,Crohn disease,70.22463306133363,57.84719557501789,85.25044368319715,0.0,116
K11_CROHN,OPER_TOTAL_COLECTOMY,15,Crohn disease,Total colectomy operation,70.15854989761705,54.81193001532205,89.80202161026752,1.0255053351540044e-249,89
K11_CROHN,DRUGADVERS_NEUTROPENIA,5,Crohn disease,Drug-induced neutropenia,68.8906752454415,29.45547329454105,161.12201248018798,1.6097836448346966e-22,8
K11_CROHN,ULCERNAS,5,Crohn disease,"Ulcerative colitis, NAS",68.26294935293733,55.98543268329484,83.23290597255857,0.0,142
K11_CROHN,ULCERILEO,15,Crohn disease,Ulcerative ileocolitis,67.67567121615507,54.799927354527036,83.57668879608042,0.0,121
K11_PSC_COLITIS,K11_CROHN,15,"Colitis, primary sclerosing",Crohn disease,66.46213155686723,48.26120547977045,91.52723988491921,1.0537606826208074e-145,39
MUCOPROCT,K11_CROHN,5,Mucosal proctocolitis,Crohn disease,66.40558937688282,53.54047204090444,82.36203627644899,0.0,121
K11_CROHN,K11_STRICTURE,5,Crohn disease,Intestinal stricture,66.16603537221896,55.22705836849714,79.27172596567293,0.0,164
K11_CROHN,MUCOPROCT,5,Crohn disease,Mucosal proctocolitis,65.86059260027093,53.632765111679085,80.87626376575355,0.0,136
ULCERNAS,K11_CROHN,0,"Ulcerative colitis, NAS",Crohn disease,64.58544260723382,56.75613571442269,73.49477451672774,0.0,309
RX_CROHN_1STLINE,K11_CROHN,5,First line medication for Crohns disease,Crohn disease,64.27045115916965,49.35046861456765,83.70114830042131,1.6276531824791447e-209,546
K11_CROHN,K11_PSC_COLITIS,5,Crohn disease,"Colitis, primary sclerosing",63.83781833264721,32.30894002046001,126.13434692971538,5.5900437411680294e-33,13
K11_CROHN,ULCERILEO,0,Crohn disease,Ulcerative ileocolitis,63.472038799138986,51.89668298367181,77.6292332707844,0.0,128
ULCEROTH,K11_CROHN,0,Other ulcerative colitis,Crohn disease,63.34723948999239,52.50201638664094,76.43273586771271,0.0,121
