ATC,name,score,score_ci_min,score_ci_max,p,N
L04AX,Other immunosuppressants,0.1989994766870956,0.16192610534747645,0.23607284802671477,6.933341350333937e-26,1194
H02AB,Glucocorticoids,0.1933636442499624,0.16089694075480085,0.22583034774512398,1.745719646084992e-31,1601
A02BC,Proton pump inhibitors,0.1782672064894783,0.1447724732377349,0.2117619397412217,1.778639953713875e-25,1686
A07EC,Aminosalicylic acid and similar agents,0.1616645570903187,0.1338246615179747,0.18950445266266272,5.1643945071575065e-30,1413
A07EA,Corticosteroids acting locally,0.15870608790152224,0.12301090420932076,0.19440127159372372,2.9217082529168754e-18,984
N02BE,Anilides,0.1543297944370813,0.11525955645194608,0.19340003242221654,9.777409533353198e-15,1660
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.10272358818503326,0.072799716902305,0.13264745946776152,1.7159959927005048e-11,986
J01MA,Fluoroquinolones,0.08038288545788268,0.05710832518248763,0.10365744573327773,1.294848143926048e-11,1299
P01AB,Nitroimidazole derivatives,0.07806667319514875,0.05476868889335726,0.10136465749694024,5.114980043743694e-11,1192
C07AB,"Beta blocking agents, selective",0.06812953824888772,0.04329680094124845,0.09296227555652699,7.559732510872347e-8,732
J01DB,First-generation cephalosporins,0.06135343693035731,0.03732371005734234,0.08538316380337227,5.605601096218317e-7,1651
C10AA,HMG CoA reductase inhibitors,0.0553814285169457,0.031147326267643882,0.07961553076624751,7.4949249810062756e-6,558
N06AX,Other antidepressants,0.05373470027363525,0.029277031431720033,0.07819236911555047,1.6607066753233694e-5,625
N05CF,Benzodiazepine related drugs,0.05350574833627975,0.029486733948510924,0.07752476272404858,1.2644006795305353e-5,653
M01AE,Propionic acid derivatives,0.04678666190870266,0.027057736690084475,0.06651558712732085,3.350196704163475e-6,1761
H03AA,Thyroid hormones,0.04360460586596552,0.02237207971830514,0.0648371320136259,5.692847040757373e-5,301
R03AC,Selective beta-2-adrenoreceptor agonists,0.03726749850806711,0.01825211881067445,0.056282878205459776,1.2237081929801922e-4,926
C08CA,Dihydropyridine derivatives,0.033707360916450206,0.015415118628450904,0.051999603204449504,3.041748046877405e-4,480
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.033465997148644414,0.015241503699992491,0.051690490597296336,3.1921395996402824e-4,527
N02AA,Natural opium alkaloids,0.0315997057697084,0.01324490496059064,0.04995450657882616,7.399167467037755e-4,970
C09AA,"ACE inhibitors, plain",0.03144562315624772,0.013264539489825953,0.049626706822669495,6.989896576020971e-4,465
A10AE,"Insulins and analogues for injection, long-acting",0.030718748157363206,0.010718266957906307,0.050719229356820106,0.0026093400893137365,120
N02AX,Other opioids,0.03069413952169012,0.014061871244490504,0.04732640779888973,2.979266618349748e-4,860
B01AB,Heparin group,0.02966218735904069,0.010788651497082611,0.048535723220998764,0.0020672837425658548,531
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.0292086247676408,0.010747355416766493,0.047669894118515105,0.0019285035823112427,248
N03AX,Other antiepileptics,0.02698392615852391,0.010371893696760847,0.04359595862028698,0.00145382419864235,501
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.025905734883809223,0.008296772854381483,0.043514696913236964,0.003932969459126674,175
N06AB,Selective serotonin reuptake inhibitors,0.024731405068028626,0.01031002658714415,0.039152783548913106,7.759649336051594e-4,620
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.022520855160342773,0.008412705720068503,0.03662900460061704,0.0017555145078865216,396
N05BA,Benzodiazepine derivatives,0.021795199998273118,0.00803609513982307,0.035554304856723166,0.00190439390229888,561
A10BA,Biguanides,0.02090965345086504,0.004809693311796093,0.03700961358993399,0.0109112196758104,248
A06AC,Bulk-forming laxatives,0.020276734137345927,0.006630501156729888,0.033922967117961965,0.0035873792559855547,544
B01AA,Vitamin K antagonists,0.017149927054088698,0.0036044183141974665,0.03069543579397993,0.013081236168126243,222
R01AD,Corticosteroids,0.016214581931643383,0.004435157923863739,0.027994005939423028,0.006976287345031243,1126
M03BX,Other centrally acting agents,0.0130715580223624,0.0023732497287379042,0.023769866315986897,0.016629666341046182,1015
C03CA,"Sulfonamides, plain",0.012716016268296337,0.002411972850500141,0.023020059686092532,0.015571916947775743,316
J02AC,Triazole derivatives,0.011770620516974023,0.002443051879148528,0.021098189154799517,0.0133849996755021,791
R03BA,Glucocorticoids,0.010822569345119852,0.0016859433612706216,0.01995919532896908,0.02025067925620445,587
R06AE,Piperazine derivatives,0.008941861808570848,0.0010177583089841739,0.016865965308157524,0.02698470066416341,791
J01CA,Penicillins with extended spectrum,0.008851494920311098,5.330017317232288e-4,0.017169988108898967,0.03701617210972698,1597
R06AX,Other antihistamines for systemic use,0.008137107844045414,3.934080900687394e-4,0.01588080759802209,0.039439176464937546,707
C01DA,Organic nitrates,0.007991607246017024,1.3295827308273944e-5,0.015969918664725774,0.049615235268057015,313
G04CA,Alpha-adrenoreceptor antagonists,4.067678761198332e-10,-0.008926326592398188,0.00892632740593394,0.999999928736034,305
