prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,C3_MESOTHELIOMA,1,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Mesothelioma,397.9818732551072,53.82018116223649,2942.9401391680926,4.5060796106920775e-9,24
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,C3_MESOTHELIOMA,5,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Mesothelioma,96.29876089340729,36.99325642288629,250.67950881632862,8.188252682767454e-21,27
C3_MESOTHELIOMA,Z21_OTHER_MEDICAL_CARE,15,Mesothelioma,Other medical care,92.38016081023775,55.3971059910893,154.05306755010108,2.092775101962957e-67,15
J10_PNEUMONAS,C3_MESOTHELIOMA,1,"Pneumonia, organism unsepcified",Mesothelioma,65.62988817070391,8.445618583432461,510.0019825366701,6.345124436666884e-5,11
C3_MESOTHELIOMA,J10_PNEUMOPROBBAC,1,Mesothelioma,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),65.43740344243265,39.72214651950244,107.80016047685965,1.453906340038352e-60,16
GAST_OPER,C3_MESOTHELIOMA,1,Any gastric operation,Mesothelioma,64.67410784234286,8.787018462215885,476.01359245900574,4.2401860807717746e-5,27
C3_MESOTHELIOMA,J10_PNEUMONIA,1,Mesothelioma,All pneumoniae,63.427467851360234,38.5136736611242,104.45754184431921,9.244340078922247e-60,16
C3_MESOTHELIOMA,PULM_PNEUMONIA_SEPSIS,1,Mesothelioma,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,61.62892793530321,37.431333217754414,101.46912845341217,5.088770913710503e-59,16
J10_PNEUMOPROBBAC,C3_MESOTHELIOMA,1,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Mesothelioma,57.99181616399003,7.461508041774876,450.7199782093974,1.0402177456352955e-4,11
J10_PNEUMONIA,C3_MESOTHELIOMA,1,All pneumoniae,Mesothelioma,57.30680026158407,7.374226648739808,445.34423915249613,1.0889100469274267e-4,11
PULM_PNEUMONIA_SEPSIS,C3_MESOTHELIOMA,1,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Mesothelioma,56.68727348213925,7.294689691608683,440.51866641227804,1.136041216015643e-4,11
C3_MESOTHELIOMA,J10_INFLUPNEU,1,Mesothelioma,Influenza and pneumonia,55.58919722768749,33.80014989152283,91.42441256432886,1.965903201915868e-56,16
C3_MESOTHELIOMA,J10_PNEUMONAS,5,Mesothelioma,"Pneumonia, organism unsepcified",55.35098403054387,37.25136306542912,82.24481417682131,8.099962366569769e-88,25
C3_MESOTHELIOMA,Z21_OTHER_MEDICAL_CARE,0,Mesothelioma,Other medical care,55.18391122732563,33.191785171021536,91.74752254675529,6.164814218668414e-54,15
J10_INFLUPNEU,C3_MESOTHELIOMA,1,Influenza and pneumonia,Mesothelioma,53.76454659758276,6.921155723502652,417.6508355429347,1.3917972742446294e-4,11
C3_MESOTHELIOMA,J10_PNEUMOPROBBAC,5,Mesothelioma,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),45.64571492850546,31.623548163458814,65.88543703460569,1.49363194568362e-92,29
