ATC,name,score,score_ci_min,score_ci_max,p,N
M01AE,Propionic acid derivatives,0.1432293433859536,0.13053777924844034,0.15592090752346688,2.0574240891236357e-108,9725
N02AJ,Opioids in combination with non-opioid analgesics,0.14298165679172967,0.12044817191351911,0.16551514166994022,1.6501840199303373e-35,3241
N02BE,Anilides,0.1378736843969662,0.12265276471451816,0.15309460407941425,1.6046391096456483e-70,8853
N02AA,Natural opium alkaloids,0.10630018984724957,0.0936644602144616,0.11893591948003752,4.414292691865307e-61,6343
A02BC,Proton pump inhibitors,0.09872683614606688,0.0867780671103082,0.11067560518182556,5.512471565842459e-59,8209
C10AA,HMG CoA reductase inhibitors,0.07795595212683826,0.06757131489143824,0.08834058936223828,5.2856314605570465e-49,5351
C07AB,"Beta blocking agents, selective",0.06712640239763405,0.05746229905139063,0.07679050574387747,3.3033820248472773e-42,5120
M01AH,Coxibs,0.05815035826690949,0.04943435044537746,0.06686636608844151,4.48743872262656e-39,7301
N03AX,Other antiepileptics,0.05599146491872122,0.04545329131315376,0.06652963852428868,2.143060095222645e-25,3563
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.05339992069148397,0.044092509999322356,0.06270733138364559,2.4449717993381586e-29,3749
N02AX,Other opioids,0.047362224313489694,0.03918430163298471,0.05554014699399468,7.30777723893754e-30,5085
C08CA,Dihydropyridine derivatives,0.0425743345705358,0.03462479261091661,0.050523876530154985,8.92458385864623e-26,3634
N06AX,Other antidepressants,0.04025398708437928,0.031891177628271816,0.04861679654048674,3.933616375367894e-21,3341
N05CF,Benzodiazepine related drugs,0.03865510653178903,0.03113090637902614,0.046179306684551925,7.54544265959006e-24,3690
J01DB,First-generation cephalosporins,0.03664241588477852,0.029129151461537568,0.044155680308019474,1.1892436373963208e-21,8001
R01AD,Corticosteroids,0.03081932333104206,0.023753444496811996,0.03788520216527212,1.2420891209695594e-17,5710
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.03067422210630792,0.023632410936645892,0.037716033275969944,1.3681826047048762e-17,1691
R03AC,Selective beta-2-adrenoreceptor agonists,0.0303620517096222,0.023254233245543824,0.03746987017370057,5.644819986702141e-17,4832
H03AA,Thyroid hormones,0.030131809204915618,0.023117980196128554,0.03714563821370268,3.756121308448423e-17,1871
A10BA,Biguanides,0.029887512997795764,0.022685436366577764,0.037089589629013764,4.1638472444308487e-16,1831
H02AB,Glucocorticoids,0.028656284288412694,0.02145823062594905,0.035854337950876336,6.0458909886210174e-15,5125
C09AA,"ACE inhibitors, plain",0.02806905087181326,0.021726111303133563,0.03441199044049295,4.191222687678316e-18,3548
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.027261274600660083,0.020422536241328837,0.03410001295999133,5.577552923534049e-15,2258
N06AB,Selective serotonin reuptake inhibitors,0.025717106204249853,0.019618079014484792,0.031816133394014914,1.4025872497607155e-16,3205
L04AX,Other immunosuppressants,0.025464487851234764,0.017747522396629165,0.03318145330584037,9.955880863771072e-11,938
M01AB,Acetic acid derivatives and related substances,0.02526131364499405,0.019659943263661453,0.030862684026326644,9.632300776368848e-19,7302
N05BA,Benzodiazepine derivatives,0.02482377719652793,0.018541240532613617,0.031106313860442245,9.601904208985857e-15,2758
