prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_ARTHROSIS_OTH,Z21_ADDIT_CODES_LOCAT_DEFECT_INJURY_ILLNE,1,Other arthrosis,"Additional codes for the location of defect, injury or illness",137.8641381467993,16.586923904953693,1145.8737434301158,5.127058682356332e-6,6
M13_ARTHROSIS_OTH,ILD_INSUFFICIENCY,1,Other arthrosis,ILD-related respiratory insufficiency,112.92904758707284,13.593669101191542,938.1550848405973,1.2093556713356803e-5,6
M13_ARTHROSIS_OTH,M13_SHORTACHILLES,1,Other arthrosis,Short Achilles tendon (acquired),88.44888379505156,18.751976713689107,417.1936198533955,1.4789716759770017e-8,8
M13_ARTHROSIS_OTH,CPAP,5,Other arthrosis,Continuous positive airway pressure,71.30957156365106,44.46188712159369,114.36885219660017,3.899396123914041e-70,69
Z21_SHOUL_REGION,M13_ARTHROSIS_OTH,1,Shoulder region,Other arthrosis,66.86518809200501,29.652700204860274,150.7772765276327,4.0516541066401466e-24,6
M13_ARTHROSIS_OTH,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Other arthrosis,Care involving use of rehabilitation procedures,59.52341975483208,44.36892965894105,79.85402232023317,1.328999269872119e-163,165
RX_PARACETAMOL_NSAID,M13_ARTHROSIS_OTH,1,Paracetamol of NSAID medication,Other arthrosis,59.08920708729253,22.04204863892359,158.40335222014315,5.160360736741577e-16,325
M13_FLATFOOT,M13_ARTHROSIS_OTH,1,Flat foot [pes planus] (acquired),Other arthrosis,56.99714907631715,41.84927234109656,77.62799258131136,4.120792250355658e-145,52
M13_BICIPITALTEND,M13_ARTHROSIS_OTH,1,Bicipital tendinitis,Other arthrosis,56.10350989175153,37.43737896381086,84.07650079393964,8.621486134646765e-85,27
M13_ARTHROSIS_OTH,Z21_FOLLOW__CARE_INVOLVI_PLASTIC_SURGE,1,Other arthrosis,Follow-up care involving plastic surgery,55.42949655749729,11.183612611225126,274.7259937753718,8.811561864257256e-7,6
M13_ARTHROSIS_OTH,G6_LSROOT,5,Other arthrosis,"Lumbosacral root disorders, not elsewhere classified",52.11941816126701,19.97184158787759,136.01318323683367,6.56122636927253e-16,14
M13_ROTATORCUFF,M13_ARTHROSIS_OTH,1,Rotator cuff syndrome,Other arthrosis,47.26805515248643,39.07650851019858,57.17678275466646,0.0,396
M13_SHOULDER,M13_ARTHROSIS_OTH,1,Shoulder lesions,Other arthrosis,47.123140726037086,38.887864845514315,57.10239944279269,0.0,524
M13_CHRONSYNOVITISHANDWRIST,M13_ARTHROSIS_OTH,1,Chronic crepitant synovitis/bursitis of hand and wrist/periarhritis of wrist,Other arthrosis,46.01564072662998,22.671143734374002,93.39798716338362,2.926891676416114e-26,8
M13_ARTHROSIS_OTH,M13_FIBROMYALGIA,15,Other arthrosis,Fibromyalgia,45.54776224214275,32.24073633878717,64.3471235726996,4.718255805486498e-104,60
M13_IMPINGEMENT,M13_ARTHROSIS_OTH,1,Impingement syndrome of shoulder,Other arthrosis,45.32222338151485,36.64200364524275,56.058722992639005,8.248145010468263e-271,170
M13_ARTHROSIS_OTH,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,15,Other arthrosis,Need for immunization against other single viral diseases,41.624713921498426,18.231056146378062,95.03655713280229,8.566993023312517e-19,12
M13_ARTHROSIS_OTH,M13_ALGONEURO,1,Other arthrosis,Alogoneurodystrophy,40.5320666340069,16.964420222356704,96.84082356428155,8.015558719161081e-17,14
M13_METATARSALGIA,M13_ARTHROSIS_OTH,1,Metatarsalgia,Other arthrosis,37.76396366786711,26.18142813588766,54.470556170813545,4.2693513353852135e-84,34
M13_ARTHROSIS_OTH,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,5,Other arthrosis,Need for immunization against other single viral diseases,37.71941733681873,11.942190595322177,119.13680600495542,6.149260012953499e-10,7
M13_ARTHROSIS_OTH,ILD_INSUFFICIENCY,5,Other arthrosis,ILD-related respiratory insufficiency,37.56537940632757,19.877142348655966,70.9939942668247,5.999990810201988e-29,26
M13_ARTHROSIS_OTH,I9_VALVES,1,Other arthrosis,Valvular operations,37.29701943330106,27.857939083234758,49.93433485699587,1.5990478976904228e-130,127
M13_ARTHROSIS_OTH,OSTPOPATFRACTURE,5,Other arthrosis,Drug-induced osteoporosis with pathological fracture,37.29520924648427,9.303508942691805,149.5062391305236,3.2477641674160275e-7,6
M13_ARTHROSIS_OTH,M13_HYPERMOBILITY,1,Other arthrosis,Hypermobility syndrome,36.84186965911021,12.353123906803036,109.87693236294412,9.855797135844965e-11,7
M13_ENTESOPATHYFOOT,M13_ARTHROSIS_OTH,1,Oher enthesopathy of foot (+metatarsalgia),Other arthrosis,36.08486548573209,25.12858556801639,51.81817789142542,4.996339203247854e-84,35
Q17_CONGEN_DEFORMITI_FEET,M13_ARTHROSIS_OTH,1,Congenital deformities of feet,Other arthrosis,35.61781963286969,15.793453958754457,80.32625913956109,7.252076971036128e-18,6
M13_ARTHROSIS_OTH,M13_SHORTACHILLES,5,Other arthrosis,Short Achilles tendon (acquired),35.58469697798466,17.885102356675425,70.80030260729089,2.5226816470960956e-24,20
M13_DEQUERVAIN,M13_ARTHROSIS_OTH,1,Radial styloid tenosynovitis [de Quervain],Other arthrosis,34.781973036960146,21.919441667395457,55.192356935959005,2.720839816642083e-51,20
M13_JOINTOTH,M13_ARTHROSIS_OTH,1,Other specific joint derangements/joint disorders,Other arthrosis,34.64368731253976,28.55198691053538,42.03508058369741,1.046958901325241e-282,332
JOINTPAIN,M13_ARTHROSIS_OTH,1,Pain in joint,Other arthrosis,34.50251360449534,28.34207442077185,42.00198712892826,9.280821981342183e-273,284
M13_ARTHROSIS_OTH,M13_BICIPITALTEND,1,Other arthrosis,Bicipital tendinitis,33.99098692563719,18.58680926007752,62.161674766872785,2.3771281012945495e-30,28
M13_ARTHROSIS_OTH,M13_SHOULDERBURSITIS,1,Other arthrosis,Bursitis of shoulder,33.706075570785806,14.720047101316089,77.18042765514976,8.636794893093556e-17,15
M13_SHORTACHILLES,M13_ARTHROSIS_OTH,1,Short Achilles tendon (acquired),Other arthrosis,33.68784973578694,15.834874337294233,71.66910173376725,6.75448555022358e-20,7
M13_ARTHROSIS_OTH,M13_FLATFOOT,1,Other arthrosis,Flat foot [pes planus] (acquired),33.64261511092569,19.053171405160906,59.4035253992052,8.274467938761983e-34,32
M13_ARTHROSIS_OTH,E4_CA_MET,1,Other arthrosis,Disorders of calcium metabolism,32.335858848892684,9.462903752862275,110.49544566901498,2.9446821472395127e-8,7
M13_LOOSEJOINT,M13_ARTHROSIS_OTH,1,Loose body in joint,Other arthrosis,31.258582835075757,15.396486473326945,63.46246609900454,1.612199910022377e-21,8
