prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_VARUS,M13_ARTHROSIS,1,"Varus deformity, not elsewhere classified",Arthrosis,13.903143887907037,6.9324191534306365,27.883110598151003,1.2321577752272443e-13,8
M13_VARUS,M13_ARTHROSIS_INCLAVO,1,"Varus deformity, not elsewhere classified","Artrosis, including avohilmo",12.22795167594378,5.81339676279431,25.720384878279937,4.118752269044818e-11,7
RX_PARACETAMOL_NSAID,M13_VARUS,5,Paracetamol of NSAID medication,"Varus deformity, not elsewhere classified",8.850774805574963,2.7313386137659186,28.68052106911491,2.779142460579044e-4,41
RX_PARACETAMOL_NSAID,M13_VARUS,1,Paracetamol of NSAID medication,"Varus deformity, not elsewhere classified",7.381308732832085,0.941813184094054,57.84981515393842,0.05704951298124229,10
M13_VARUS,I9_VALVES,5,"Varus deformity, not elsewhere classified",Valvular operations,7.0788965204761825,3.3691444539198616,14.873442392565854,2.38456507217569e-7,7
M13_VARUS,I9_VHD,5,"Varus deformity, not elsewhere classified",Valvular heart disease including rheumatic fever,6.484984646933537,3.369736850648495,12.480210691487777,2.1790754882950917e-8,9
M13_VARUS,RHEUMA_ENDPOINTS,1,"Varus deformity, not elsewhere classified",Finngen Rheumatological endpoints,6.468582497437991,3.078537206726392,13.591701745471196,8.297053191654683e-7,7
M13_VARUS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,5,"Varus deformity, not elsewhere classified",Persons encountering health services in other circumstances,6.383550418780297,3.038177249760744,13.412553843696625,9.903176163552158e-7,7
M13_ARTHROSIS_KNEE_PRIM_ICD10,M13_VARUS,5,"Gonarthrosis,primary","Varus deformity, not elsewhere classified",6.295442516788228,2.962513344480513,13.378031378668645,1.7191181616828482e-6,11
M13_SOFTTISSUE,M13_VARUS,5,Soft tissue disorders,"Varus deformity, not elsewhere classified",5.976006854234211,2.847810952684873,12.540389272744711,2.2735736572877246e-6,17
OPER_ARTIF_JOINT_MENISC_RESECT,M13_VARUS,5,"Articial joint operation, menisceal resection","Varus deformity, not elsewhere classified",5.938238213319123,2.7628275483758302,12.76325520166946,5.037974075896528e-6,10
RX_GLUCOSAMINE,M13_VARUS,5,Glucosamine medication,"Varus deformity, not elsewhere classified",5.746810960400105,2.6376270230747547,12.521041043959144,1.0775457767865534e-5,9
M13_VARUS,M13_LIMBPAIN,5,"Varus deformity, not elsewhere classified",Pain in limb,5.164690308309344,2.3165224382674334,11.514684917403354,5.9799594223083575e-5,6
RX_PARACETAMOL_NSAID,M13_VARUS,0,Paracetamol of NSAID medication,"Varus deformity, not elsewhere classified",5.0722564892131325,2.7821192387735,9.247549685795226,1.1624269198572187e-7,120
M13_VARUS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,15,"Varus deformity, not elsewhere classified","Persons encountering health services for other counselling and medical advice, not elsewhere classified",5.041889372151666,3.1324918013569,8.11515242593914,2.699033525612356e-11,17
M13_VARUS,I9_HYPTENSESS,5,"Varus deformity, not elsewhere classified","Hypertension, essential",5.031521773867566,2.784021526424844,9.093396412567877,8.75061937723042e-8,11
M13_VARUS,M13_ARTHROSIS,5,"Varus deformity, not elsewhere classified",Arthrosis,4.90477047227114,2.9027036227428016,8.287712599101422,2.8209384355788123e-9,14
RX_CODEINE_TRAMADOL,M13_VARUS,5,Codeine or tramadol medication,"Varus deformity, not elsewhere classified",4.87602241922622,2.492411273749975,9.539193985840459,3.704591246380503e-6,14
KNEE_ARTHROSIS,M13_VARUS,5,Gonarthrosis [arthrosis of knee](FG),"Varus deformity, not elsewhere classified",4.841298549515914,2.1510845591847523,10.895978749634933,1.3857552740887357e-4,9
M13_ARTHROSIS_KNEE,M13_VARUS,5,Gonarthrosis,"Varus deformity, not elsewhere classified",4.841298549515914,2.1510845591847523,10.895978749634933,1.3857552740887357e-4,9
M13_VARUS,M13_SPONDYLOPATHY,5,"Varus deformity, not elsewhere classified",Spondylopathies,4.766823133860951,2.3809300314786346,9.543582755096951,1.037012397443017e-5,8
M13_VARUS,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,"Varus deformity, not elsewhere classified",General examination and investigation of persons without complaint and reported diagnosis,4.717581431641872,2.3566352995851987,9.443792413738976,1.1824704111759287e-5,8
M13_VARUS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,5,"Varus deformity, not elsewhere classified",Persons encountering health services for specific procedures and health care,4.605350181439023,2.066299289798783,10.264365089021451,1.8781061277491326e-4,6
M13_VARUS,N14_PYELONEPHR,15,"Varus deformity, not elsewhere classified",Acute tubulo-interstitial nephritis,4.552859950850351,2.519243777196591,8.22807777464225,5.164380914458752e-7,11
M13_VARUS,M13_ARTHROSIS_INCLAVO,5,"Varus deformity, not elsewhere classified","Artrosis, including avohilmo",4.536303593863333,2.6321799538445396,7.817873647142273,5.1791281018237186e-8,13
RX_PARACETAMOL_NSAID,M13_VARUS,15,Paracetamol of NSAID medication,"Varus deformity, not elsewhere classified",4.483871298643292,2.450629506657723,8.20405604689601,1.1274134267781152e-6,105
M13_VARUS,FG_OTHHEART,5,"Varus deformity, not elsewhere classified",Other heart diseases,4.345886943742781,2.6181920251401007,7.21365474588646,1.3257573842543661e-8,15
M13_VARUS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,15,"Varus deformity, not elsewhere classified",Persons encountering health services in other circumstances,4.21212738059573,2.7450640967255486,6.463243277826487,4.623752920037917e-11,21
M13_ARTHROSIS_INCLAVO,M13_VARUS,5,"Artrosis, including avohilmo","Varus deformity, not elsewhere classified",4.205464600743216,1.9575360729705331,9.03479264178573,2.3177333366366628e-4,12
M13_VARUS,H7_LIDLACRIMALORBIT,5,"Varus deformity, not elsewhere classified","Disorders of eyelid, lacrimal system and orbit",4.136404653221602,1.96954046368337,8.687226168075295,1.7658701647910565e-4,7
M13_VARUS,I9_OTHHEART,5,"Varus deformity, not elsewhere classified",Other heart diseases,3.946087724184572,2.4160449978830165,6.445082082744447,4.151932760779404e-8,16
