ATC,name,score,score_ci_min,score_ci_max,p,N
A02BC,Proton pump inhibitors,0.1497119575937389,0.062481275787433385,0.2369426394000444,7.684891592532228e-4,390
C07AB,"Beta blocking agents, selective",0.11621640699413888,0.023331118766373463,0.2091016952219043,0.014193961478534398,209
H02AB,Glucocorticoids,0.0951449170745086,-1.3125684526835157e-4,0.19042109099428556,0.05031222940050984,238
M01AE,Propionic acid derivatives,0.09417308641323513,0.02467166778580275,0.1636745050406675,0.007912936178331428,457
C09AA,"ACE inhibitors, plain",0.09014657396139758,0.010545006763350143,0.16974814115944503,0.026442820143093668,114
C10AA,HMG CoA reductase inhibitors,0.08769899404234731,0.01656211318695025,0.15883587489774437,0.015677936656293415,183
N02BE,Anilides,0.08284880236259644,-0.011298501132028307,0.1769961058572212,0.08456661703329951,399
M01AH,Coxibs,0.07831605966873903,0.012976439946737583,0.14365567939074048,0.018810981528779483,317
N03AX,Other antiepileptics,0.07164383222304781,0.012860461251671243,0.13042720319442436,0.016903349164164572,222
N02AX,Other opioids,0.04720915911245002,-0.0012483458672979952,0.09566666409219804,0.05619670124047254,228
M01AB,Acetic acid derivatives and related substances,0.04611838333974227,-0.002049958325191767,0.0942867250046763,0.06057486980196935,367
