ATC,name,score,score_ci_min,score_ci_max,p,N
L04AX,Other immunosuppressants,0.1879216766700266,0.16301661388159205,0.21282673945846114,1.7193126933518404e-49,1862
D07AC,"Corticosteroids, potent (group III)",0.15747281145954709,0.13719961194985442,0.17774601096923975,2.4369107510959504e-52,3567
D05AX,Other antipsoriatics for topical use,0.1410683403564518,0.122318190891095,0.1598184898218086,3.2535574218929766e-49,2849
D07XC,"Corticosteroids, potent, other combinations",0.1332965063104827,0.11377790954523503,0.15281510307573037,7.37561779206961e-41,2305
A02BC,Proton pump inhibitors,0.1093375135992189,0.08894364584519404,0.12973138135324375,7.92446766195851e-26,3305
D07AD,"Corticosteroids, very potent (group IV)",0.1059982978798594,0.08703042515055445,0.12496617060916435,6.422453091868103e-28,1874
C10AA,HMG CoA reductase inhibitors,0.0827527255422158,0.06499685981760503,0.10050859126682657,6.55598575603557e-20,2117
H02AB,Glucocorticoids,0.07919399154705094,0.06174278238326339,0.09664520071083849,5.866948224280647e-19,2586
C07AB,"Beta blocking agents, selective",0.07850914293414184,0.06157231513877762,0.09544597072950606,1.033144328541706e-19,2046
J01DB,First-generation cephalosporins,0.07185134808707215,0.054666838992127875,0.08903585718201643,2.504004488044485e-16,3655
N02BE,Anilides,0.07099512347182849,0.0516841131455881,0.09030613379806887,5.772239024797513e-13,3433
D07AB,"Corticosteroids, moderately potent (group II)",0.07018069901503626,0.05509947197652294,0.08526192605354958,7.451184503389517e-20,2239
D02AE,Carbamide products,0.06773650021425197,0.047990543674700875,0.08748245675380306,1.7731170470242546e-11,687
M01AE,Propionic acid derivatives,0.06383597178632934,0.049510704249439826,0.07816123932321886,2.4557563271619347e-18,4085
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.056091956923432086,0.040281797111531896,0.07190211673533228,3.5564799862216002e-12,1458
C08CA,Dihydropyridine derivatives,0.05141913850651951,0.03727076269060359,0.06556751432243543,1.054604029966512e-12,1519
D05BB,Retinoids for treatment of psoriasis,0.050489401075828284,0.03671426568479054,0.06426453646686603,6.77493123112204e-13,882
N02AJ,Opioids in combination with non-opioid analgesics,0.046192004464296416,0.02400546234115916,0.06837854658743367,4.490283334643477e-5,1069
N06AX,Other antidepressants,0.044932290746976064,0.030476336500590673,0.059388244993361455,1.1143079525510503e-9,1366
M01AH,Coxibs,0.04309086669471997,0.029702209143929167,0.05647952424551077,2.823307195696506e-10,2585
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.04221906108285818,0.02845647124608274,0.05598165091963362,1.8253740901064053e-9,1280
D01AC,Imidazole and triazole derivatives,0.04079212863140192,0.02900616928599461,0.052578087976809226,1.1712545071166904e-11,1530
A10BA,Biguanides,0.040469267943171586,0.02773703747066767,0.0532014984156755,4.669102666902691e-10,1010
H03AA,Thyroid hormones,0.03959133699688794,0.026792727040072864,0.05238994695370301,1.3353761215116739e-9,734
N03AX,Other antiepileptics,0.03643958080595594,0.02275838924200737,0.05012077236990451,1.7851694256261584e-7,1151
A07EC,Aminosalicylic acid and similar agents,0.032776061982611585,0.023002411291335782,0.04254971267388739,4.9349592011015635e-11,1054
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.031836343100349884,0.020014175173158545,0.04365851102754122,1.3049120445298885e-7,568
N05CF,Benzodiazepine related drugs,0.030770622069197333,0.01968050108317272,0.041860743055221944,5.3818181557993675e-8,1399
A10AE,"Insulins and analogues for injection, long-acting",0.028146709909497764,0.016311765678523188,0.03998165414047234,3.1404729554910124e-6,408
C09AA,"ACE inhibitors, plain",0.02697936763417529,0.017482915403859576,0.036475819864491,2.571643037179248e-8,1477
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.026878526052422063,0.016478139126586865,0.037278912978257264,4.075866461479001e-7,942
R01AD,Corticosteroids,0.024811434448220857,0.014734992455797942,0.03488787644064377,1.3919830927317251e-6,2263
R03AC,Selective beta-2-adrenoreceptor agonists,0.02394885767621164,0.014277203281945976,0.0336205120704773,1.214034778884777e-6,1982
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.02391172848183879,0.014430205144853771,0.03339325181882381,7.693706290373198e-7,651
N02AA,Natural opium alkaloids,0.022948554434953063,0.012505516761345299,0.033391592108560825,1.6541176845536028e-5,2095
D02AX,Other emollients and protectives,0.021735154828260404,0.010844428478283728,0.03262588117823708,9.166094083546264e-5,302
N06AB,Selective serotonin reuptake inhibitors,0.021732206470859543,0.013075684485107274,0.03038872845661181,8.628731944914595e-7,1420
R06AE,Piperazine derivatives,0.020608358570459083,0.012284802683778243,0.028931914457139923,1.2174292200186537e-6,1770
M01AB,Acetic acid derivatives and related substances,0.020334385474017152,0.011590952947319872,0.029077818000714434,5.156352738327295e-6,2783
N05BA,Benzodiazepine derivatives,0.019494752429747342,0.011519313647679228,0.02747019121181546,1.6601566003939933e-6,1233
J01CA,Penicillins with extended spectrum,0.0184239629186262,0.010113535338149609,0.026734390499102794,1.391108874395046e-5,3333
R06AX,Other antihistamines for systemic use,0.017456056245320442,0.009181535937853964,0.02573057655278692,3.551921701603789e-5,1404
J01AA,Tetracyclines,0.016519727620516192,0.009499154635358458,0.023540300605673928,3.988721726987463e-6,3243
M01AC,Oxicams,0.01649701269987458,0.008886667398337005,0.024107358001412157,2.1500570460492362e-5,1649
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.015517639171706229,0.005118711913381353,0.025916566430031103,0.00344700000287935,429
D07BB,"Corticosteroids, moderately potent, combinations with antiseptics",0.01466527706602635,0.007124244244725495,0.022206309887327205,1.3803000298849775e-4,645
C03CA,"Sulfonamides, plain",0.014628280364750109,0.006607572478300655,0.022648988251199563,3.506622782471125e-4,928
N02AX,Other opioids,0.014471990117714191,0.007173045021461787,0.021770935213966596,1.0182906040339965e-4,1680
L04AB,Tumor necrosis factor alpha (TNF-α) inhibitors ,0.01378026583180716,0.005260185621303013,0.022300346042311306,0.0015239788667210231,444
J01CE,Beta-lactamase-sensitive penicillins,0.01363337786471158,0.006969382896019207,0.020297372833403955,6.0765040057378786e-5,2538
R03BA,Glucocorticoids,0.013266412214637823,0.006331064244221177,0.02020176018505447,1.7738311779057648e-4,1216
J01MA,Fluoroquinolones,0.011219236501224555,0.004063193147834371,0.01837527985461474,0.0021199964646048085,1982
A10AB,"Insulins and analogues for injection, fast-acting",0.010869765714770416,0.004312407217260887,0.017427124212279946,0.0011581873999184273,287
C07AA,"Beta blocking agents, non-selective",0.010803171445401251,0.003675379442520838,0.017930963448281663,0.0029716471534639664,577
L04AD,Calcineurin inhibitors,0.01079562068676546,0.003076040039930751,0.018515201333600167,0.0061251396816809104,255
M03BX,Other centrally acting agents,0.010749975425616013,0.004379735315881075,0.017120215535350952,9.4112524827706e-4,2236
B01AA,Vitamin K antagonists,0.01021831826073086,0.003810957271305606,0.016625679250156112,0.0017734329438575738,570
D01BA,Antifungals for systemic use,0.009773709437956794,0.0034891779881637865,0.016058240887749802,0.002302213166701501,853
B01AC,Platelet aggregation inhibitors excluding heparin,0.009697071855836093,0.0033783273098232248,0.01601581640184896,0.0026304473599487854,617
S01XA,Other ophthalmologicals,0.00966195384634322,0.003444132923253204,0.01587977476943324,0.002321626298682679,1324
B01AB,Heparin group,0.009393719443718529,0.002648023874889439,0.01613941501254762,0.006345001407293665,1063
J01FF,Lincosamides,0.009085081654230621,0.0027019615794398816,0.015468201729021362,0.005276277279841049,1125
P01BA,Aminoquinolines,0.009035790149495704,0.0033885212283209874,0.014683059070670421,0.001712368019315009,409
G04CA,Alpha-adrenoreceptor antagonists,0.008915764418757886,0.002702210383586396,0.015129318453929376,0.004917579885108574,750
D07AA,"Corticosteroids, weak (group I)",0.008363252952751971,0.0031458450859211734,0.013580660819582768,0.0016792107178624687,632
C01DA,Organic nitrates,0.008237514073931295,0.0034121220513494803,0.01306290609651311,8.200074291673595e-4,1011
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.008219079290533934,0.002051500622901277,0.014386657958166592,0.009002791894855767,803
G04BD,Drugs for urinary frequency and incontinence,0.00728996742850052,0.0015021323293319669,0.013077802527669075,0.013561089655899876,440
C09BA,ACE inhibitors and diuretics,0.007114251610506234,0.0021104496091517762,0.012118053611860692,0.00532530643490797,371
R03DC,Leukotriene receptor antagonists,0.006558124731041296,0.0011698750589581577,0.011946374403124436,0.017053729053026892,463
R03BB,Anticholinergics,0.006502558280025882,0.0016278663532134302,0.011377250206838333,0.008935106752171311,377
N03AG,Fatty acid derivatives,0.006380760460742609,0.001434031953943194,0.011327488967542024,0.011465090303251685,210
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.006056303971648116,0.0017838089042075548,0.010328799039088676,0.0054640884334953635,515
J02AC,Triazole derivatives,0.005986392691529747,0.001848407967960466,0.010124377415099028,0.004575145385663965,1693
M03BC,"Ethers, chemically close to antihistamines",0.005333492363741939,6.671117220061465e-4,0.009999873005477732,0.025077675798590462,1376
M04AA,Preparations inhibiting uric acid production,0.005309407704750157,8.872656634004968e-4,0.009731549746099816,0.018609739913135675,450
L01BA,Folic acid analogues,0.004955732643598427,0.0013914438671279962,0.008520021420068857,0.006427149224803089,689
L04AA,Selective immunosuppressants,0.004925501029992926,0.001384519679819601,0.008466482380166252,0.0064037544708813714,561
D07BA,"Corticosteroids, weak, combinations with antiseptics",0.004283748018059269,5.173011078567604e-4,0.008050194928261777,0.025800906675192088,393
J01FA,Macrolides,0.003946113484422355,8.789537614411649e-4,0.007013273207403544,0.011679729956520314,2965
C07BB,"Beta blocking agents, selective, and thiazides",0.003916161919772471,2.635167064768528e-4,0.00756880713306809,0.03560565877169412,126
C07AG,Alpha and beta blocking agents,0.003039727917611374,9.043508756624921e-5,0.005989020747656499,0.04337300628405921,185
M05BA,Bisphosphonates,0.003014647197585936,-3.439271304112989e-5,0.006063687108213002,0.05263646195884381,314
