prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
L12_PSORIASIS,PSOR_ARTHR_OTH,0,Psoriasis,Other psoriatic arthropathies,2704.558092531521,1807.3044503317292,4047.261917899413,0.0,662
L12_PSORIASIS,M13_PSORIARTH_ICD10,0,Psoriasis,"Psoriatic arthropathies, ICD10",2401.124306667576,1638.5193572706003,3518.663304456584,0.0,658
L12_PSORIASIS,PSOR_ARTHR_OTH,15,Psoriasis,Other psoriatic arthropathies,2134.9910201059893,1428.4014002572674,3191.1104645460614,6.530941372956912e-306,610
L12_PSORIASIS,M13_PSORIARTH_ICD10,15,Psoriasis,"Psoriatic arthropathies, ICD10",1968.7392003696423,1336.229464891224,2900.6500312336843,0.0,607
PSOR_ENTE_ARTHR,L12_PSORIASIS,5,Psoriatic and enteropathic arthropathies,Psoriasis,94.31077125808689,73.32016045682164,121.31072163342012,1.957118906843281e-274,68
L12_PSORIASIS,M13_ENTEROARTHR,1,Psoriasis,Enteropathic arthropathies,75.67072913290947,28.783064659767888,198.93848397282972,1.7443519517137767e-18,10
L12_PSORIASIS,RX_RHEUMA_BIOLOGICAL,15,Psoriasis,Biological medication for rheuma,70.57579515978351,62.00807287224695,80.32732887373845,0.0,397
L12_PSORIASIS,CPAP,5,Psoriasis,Continuous positive airway pressure,64.84677803477962,36.92332318717839,113.88749057539322,9.111137937611266e-48,27
L12_PSORIASIS,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,15,Psoriasis,Need for immunization against other single viral diseases,61.664195012759265,28.22567074291943,134.71683210665518,4.763286493121358e-25,12
PSOR_ENTE_ARTHR,L12_PSORIASIS,15,Psoriatic and enteropathic arthropathies,Psoriasis,57.594644960485255,46.778987347566606,70.91096486287884,0.0,94
L12_PSORIASIS,RX_RHEUMA_BIOLOGICAL,0,Psoriasis,Biological medication for rheuma,54.64204534098175,48.80929462844963,61.17181454422392,0.0,456
PSOR_ENTE_ARTHR,L12_PSORIASIS,0,Psoriatic and enteropathic arthropathies,Psoriasis,50.90718308336306,41.57260962688832,62.337710159212335,0.0,98
ULCER_ARTHR,L12_PSORIASIS,1,Arthropathy in ulcerative colitis,Psoriasis,46.202248228530884,20.539281781078532,103.93000904916227,1.9128079142291185e-20,6
L12_PSORIASIS,ILD_INSUFFICIENCY,15,Psoriasis,ILD-related respiratory insufficiency,43.99936329102152,34.832584701794794,55.57853333564246,3.403868977199374e-221,112
L12_PSORIASIS,L12_EPIDERMALTHICKOTH,1,Psoriasis,Other epidermal thickening,43.764026425734734,18.58495290136749,103.05595172379913,5.251357959475483e-18,10
L12_PSORIASIS,CROHN_ARTHR,5,Psoriasis,Arthropathy in Crohn disease,43.49884958383655,19.024936559748955,99.45630615770133,3.8357509195921444e-19,10
L12_PSORIASIS,L12_EPIDERMTHICKNAS,1,Psoriasis,Other and unspecified epidermal thickening,43.2508236198567,16.68446638473951,112.11828419678642,9.099942005761179e-15,8
L12_PSORIASIS,F5_TOBAC,5,Psoriasis,Mental and behavioural disorders due to tobacco,42.99194937037647,20.869184720094534,88.56635922558651,1.9927717826994143e-24,13
L12_PSORIASIS,M13_ENTEROARTHR,5,Psoriasis,Enteropathic arthropathies,41.8243613221338,24.751936080053568,70.67233829090497,3.163436733364295e-44,24
L12_PSORIASIS,N14_ACUTERENFAIL,1,Psoriasis,Acute renal failure,38.30681190292044,15.118004316236517,97.06385892414038,1.5252472189254608e-14,8
L12_PSORIASIS,Z21_ARTIF_OPENI_STATUS,5,Psoriasis,Artificial opening status,37.71861519178884,15.160680146377441,93.84103603862314,5.88601022523018e-15,8
L12_PSORIASIS,I9_VALVES,1,Psoriasis,Valvular operations,35.796710843604615,25.00621685577525,51.243437366444205,4.263597290368668e-85,51
L12_DERM_NUMMULAR,L12_PSORIASIS,1,Nummular dermatitis,Psoriasis,35.44646692251411,25.02762006914959,50.20261670176376,8.45436884947872e-90,37
L12_PSORIASIS,M13_FIBROMYALGIA,15,Psoriasis,Fibromyalgia,34.58263081328002,22.48092557010717,53.198804036693545,1.6908725444059002e-58,27
L12_PSORIASIS,L12_EXFOLIATIVE,5,Psoriasis,Exfoliative dermatitis,34.29406109840453,15.39638858944838,76.38691500856952,5.077963412524076e-18,10
