prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,RX_CODEINE_TRAMADOL,5,"Pediculosis, acariasis and other infestations",Codeine or tramadol medication,63.93550303120153,26.7876434414067,152.5982887144969,7.400684754929782e-21,6
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,L12_PRURITUS,1,"Pediculosis, acariasis and other infestations",Pruritus,46.631193252980694,19.885052705816324,109.35189442876387,9.929669066722565e-19,6
AB1_MYCOSES,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,1,Mycoses,"Pediculosis, acariasis and other infestations",26.840681961377992,11.124759907468981,64.75844999298927,2.4549939329880324e-13,7
L12_DERMATITISNAS,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,1,Other and unspecified dermatitis,"Pediculosis, acariasis and other infestations",26.312179101129793,13.548644744706085,51.099632627126674,4.626805753280226e-22,18
L12_DERM_NAS,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,1,Other and unspecified dermatitis,"Pediculosis, acariasis and other infestations",24.298167361375608,12.07458946339568,48.89614996114188,3.8186561792541224e-19,14
L12_DERMATITISECZEMA,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,1,Dermatitis and eczema,"Pediculosis, acariasis and other infestations",21.08195917818039,10.781990461830913,41.22142422253558,5.077028709335736e-19,25
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,L12_DERM_NAS,1,"Pediculosis, acariasis and other infestations",Other and unspecified dermatitis,21.02614835408209,11.730259686232237,37.68875766039167,1.4674516932630943e-24,12
L12_URTICARIA,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,1,Urticaria,"Pediculosis, acariasis and other infestations",20.993008202974583,9.053533504247433,48.67783315800425,1.2993905704680124e-12,8
F5_BIPO,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,1,Bipolar affective disorders,"Pediculosis, acariasis and other infestations",17.242214830697193,6.743115796054803,44.08851653442643,2.774808507295399e-9,6
L12_URTICARIAERYTHEMA,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,1,Urticaria and erythema,"Pediculosis, acariasis and other infestations",17.181249457777124,7.4111543812018335,39.831221662190806,3.3795122148701164e-11,8
L12_INFECT_DERM,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,5,Infective dermatitis,"Pediculosis, acariasis and other infestations",14.356280332952224,6.951850303711013,29.647183986152537,5.990032434144048e-13,8
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,L12_DERMATITISNAS,1,"Pediculosis, acariasis and other infestations",Other and unspecified dermatitis,13.797657855131385,7.921591421832941,24.03246420442355,1.860442647420328e-20,13
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,L12_PRURITUS,5,"Pediculosis, acariasis and other infestations",Pruritus,13.292353546898461,6.563011022853007,26.921585564995222,6.710106930454487e-13,8
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,AB1_MYCOSES,1,"Pediculosis, acariasis and other infestations",Mycoses,13.013123980602119,5.7455235022488536,29.473623364039856,7.663674055844911e-10,6
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,Z21_EXAM_OBSER_OTH_REASO,1,"Pediculosis, acariasis and other infestations",Examination and observation for other reasons,12.140120864279403,5.702541528884993,25.845061163128353,9.428455716079972e-11,7
KRA_PSY_SUBSTANCE,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,1,Substance abuse,"Pediculosis, acariasis and other infestations",12.00697167668466,5.053117212237869,28.530382888320215,1.81553260950405e-8,9
OFFICIAL_TILASTOKESKUS,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,1,"Alcohol related diseases, tilastokeskus definition","Pediculosis, acariasis and other infestations",11.818059235700694,5.043257162521393,27.693714517762906,1.3148027209713347e-8,9
F5_SUBSTANCE,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,1,Mental and behavioural disorders due to psychoctive substance use,"Pediculosis, acariasis and other infestations",11.728559321732371,4.9360066660754525,27.868500403133886,2.4658490091337163e-8,9
ALCOHOLMENTAL,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,1,"Mental and behavioural disorders due to alcohol, excluding acute intoxication","Pediculosis, acariasis and other infestations",11.679483578082294,4.652581660412846,29.319278329139454,1.6595814655625518e-7,7
