prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
L12_DERMATITISECZEMA,L12_VITILIGO,1,Dermatitis and eczema,Vitiligo,17.215822193349137,5.62945070079148,52.64892607574343,6.040228150167359e-7,8
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,L12_VITILIGO,1,Medical observation and evaluation for suspected diseases and conditions,Vitiligo,12.092795441068619,3.539663752840723,41.313444380746596,6.991919292974842e-5,7
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,L12_VITILIGO,1,Persons encountering health services for examination and investigation,Vitiligo,11.221190874393267,2.4579801962961927,51.227070433399724,0.0018033095817179094,10
J10_UPPERDIS,L12_VITILIGO,1,Other diseases of upper respiratory tract,Vitiligo,8.479638842352266,2.1911576787638793,32.815655209849325,0.0019605033604360254,7
GAST_OPER,L12_VITILIGO,1,Any gastric operation,Vitiligo,7.811013300428015,2.016130654490101,30.261892325075458,0.0029324023259923253,7
L12_VITILIGO,N14_URINOTH,5,Vitiligo,Other diseases of urinary system,6.818031148019907,3.665144037019393,12.68314376347761,1.3490278910103678e-9,10
L12_VITILIGO,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,5,Vitiligo,"Complications of surgical and medical care, not elsewhere classified",6.808379629551889,3.4013211218445822,13.62824370871478,6.049170381353688e-8,8
L12_VITILIGO,M13_SOFTTISSUEOTH,5,Vitiligo,"Other soft tissue disorders, not elsewhere classified",6.697738009684994,3.346136706559754,13.406414136767436,7.818146253217685e-8,8
ILD_ENDPOINTS,L12_VITILIGO,5,Interstitial lung disease endpoints,Vitiligo,6.317464994207732,3.3751273298742612,11.824846902746907,8.250278565738785e-9,15
RX_PARACETAMOL_NSAID,L12_VITILIGO,5,Paracetamol of NSAID medication,Vitiligo,5.788744370977397,2.0294996393200857,16.51124284197888,0.0010250164006139336,31
ILD_ENDPOINTS,L12_VITILIGO,15,Interstitial lung disease endpoints,Vitiligo,5.773326925743356,3.609347595475558,9.234717053379722,2.55938758433453e-13,25
L12_VITILIGO,M13_SOFTTISSUEOTH,15,Vitiligo,"Other soft tissue disorders, not elsewhere classified",5.75038459890159,3.666179901054168,9.019449107169178,2.595263916054176e-14,19
L12_VITILIGO,I9_HYPTENSESS,5,Vitiligo,"Hypertension, essential",5.635571971767375,2.684886430698282,11.829055816230559,4.859690661993528e-6,7
G6_HEADACHE,L12_VITILIGO,0,Other headache syndromes,Vitiligo,5.36951390635138,2.8503839845134182,10.115015993335597,1.9731675755852747e-7,11
G6_HEADACHE,L12_VITILIGO,5,Other headache syndromes,Vitiligo,5.2861290855959195,2.2238290673270478,12.565336572009867,1.6378250361422534e-4,6
G6_HEADACHE,L12_VITILIGO,15,Other headache syndromes,Vitiligo,5.225475398585733,2.687948816345407,10.158524215632198,1.0863557716741157e-6,10
