prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,C3_RECTOSIGMOID_JUNCTION,1,Symptoms and signs involving the skin and subcutaneous tissue,Malignant neoplasm of rectosigmoid junction,251.35508044265035,32.8800521678798,1921.5108340384738,1.0051539527908804e-7,13
CD2_BENIGN_COLORECANI,C3_RECTOSIGMOID_JUNCTION,1,"Benign neoplasm of colon, rectum, anus and anal canal",Malignant neoplasm of rectosigmoid junction,181.42741424281428,23.58132963379101,1395.8460845934096,5.855592407758864e-7,12
CD2_BENIGN_COLON,C3_RECTOSIGMOID_JUNCTION,1,Benign neoplasm: Colon,Malignant neoplasm of rectosigmoid junction,112.80585162525533,13.575569197441395,937.3573936993706,1.2177462176998213e-5,6
C3_RECTOSIGMOID_JUNCTION,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Malignant neoplasm of rectosigmoid junction,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",98.85063169017384,43.2409486110329,225.9767118766034,1.2969724580325752e-27,6
C3_RECTOSIGMOID_JUNCTION,K11_PULP_PERIAPICAL,1,Malignant neoplasm of rectosigmoid junction,Diseases of pulp and periapical tissues,89.95832936150563,47.171491492994306,171.5549109299414,1.7444506410799143e-42,10
C3_RECTOSIGMOID_JUNCTION,K11_PERIODON_CHRON,5,Malignant neoplasm of rectosigmoid junction,Chronic periodontitis,89.83058707748307,54.20259555494145,148.87726855267906,3.4125132476128226e-68,16
C3_RECTOSIGMOID_JUNCTION,K11_GINGIVITIS_PERIODONTAL,5,Malignant neoplasm of rectosigmoid junction,Gingivitis and periodontal diseases,79.04207162109518,49.22570834174746,126.91841918820738,4.0648973065967227e-73,18
C3_RECTOSIGMOID_JUNCTION,I9_VALVES,1,Malignant neoplasm of rectosigmoid junction,Valvular operations,72.49618479123859,31.533509309268656,166.67021604666772,6.425996645860147e-24,6
C3_RECTOSIGMOID_JUNCTION,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,Malignant neoplasm of rectosigmoid junction,Persons encountering health services for specific procedures and health care,69.75548606845302,45.32654676462717,107.35050834367632,5.39490137500247e-83,22
C3_RECTOSIGMOID_JUNCTION,K11_ILEUS,1,Malignant neoplasm of rectosigmoid junction,Paralytic ileus and intestinal obstruction,68.44230035741789,29.69331528568245,157.75767822307495,3.446336318735968e-23,6
C3_RECTOSIGMOID_JUNCTION,K11_CARIES,5,Malignant neoplasm of rectosigmoid junction,Dental caries,68.4203291401558,42.08494713230736,111.23553095908548,3.973569740639753e-65,17
D3_ANAEMIA,C3_RECTOSIGMOID_JUNCTION,1,Anaemias,Malignant neoplasm of rectosigmoid junction,68.0059166254432,8.175461058136165,565.6934407955083,9.462553463579088e-5,6
K11_INTESTOTH,C3_RECTOSIGMOID_JUNCTION,1,Other diseases of intestines,Malignant neoplasm of rectosigmoid junction,67.05165703479013,8.888092327656075,505.83685962865843,4.522355470285714e-5,16
C3_RECTOSIGMOID_JUNCTION,Z21_OTHER_MEDICAL_CARE,5,Malignant neoplasm of rectosigmoid junction,Other medical care,62.74109575861746,35.105680339461955,112.13128641654855,2.3341084818860866e-44,12
C3_RECTOSIGMOID_JUNCTION,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Malignant neoplasm of rectosigmoid junction,Care involving use of rehabilitation procedures,61.45585460844274,37.843251327676924,99.80173302106964,3.1451835808493825e-62,17
K11_ORAL,C3_RECTOSIGMOID_JUNCTION,1,"Diseases of oral cavity, salivary glands and jaws",Malignant neoplasm of rectosigmoid junction,61.08133772667008,7.352229358153799,507.45558071332994,1.4073434239660242e-4,6
