prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
RX_ANTIHYP,FG_HYPERTENSION,1,Antihypertensive medication - note that there are other indications,Hypertensive diseases (excluding secondary),1783.1535147555207,958.9666837328647,3315.690222738442,1.0463575197264505e-123,8741
FG_HYPERTENSION,N14_DIALYSIS,5,Hypertensive diseases (excluding secondary),Dialysis,815.5040580231031,255.5331506875199,2602.58548396879,1.0131769850283976e-29,150
FG_HYPERTENSION,Z21_CARE_INVOLVI_DIALY,5,Hypertensive diseases (excluding secondary),Care involving dialysis,500.9001433472265,184.9536250137647,1356.561427690857,2.1656987630241474e-34,277
RX_ANTIHYP,FG_HYPERTENSION,5,Antihypertensive medication - note that there are other indications,Hypertensive diseases (excluding secondary),452.0618138657352,370.5884942843259,551.4469194469593,0.0,19609
FG_HYPERTENSION,RX_CODEINE_TRAMADOL,5,Hypertensive diseases (excluding secondary),Codeine or tramadol medication,361.4420438386619,237.42448380769284,550.2395918025211,3.9373960939170326e-166,2079
FG_HYPERTENSION,N14_DIALYSIS,15,Hypertensive diseases (excluding secondary),Dialysis,343.9731421476058,213.66020057342502,553.7649136402306,1.0505146125677443e-127,345
FG_HYPERTENSION,N14_DIALYSIS,0,Hypertensive diseases (excluding secondary),Dialysis,306.74105172907997,212.06392459537395,443.6873126600366,4.7209965937488836e-203,438
FG_HYPERTENSION,E4_LIPOPROTNAS,1,Hypertensive diseases (excluding secondary),"Disorder of lipoprotein metabolism, unspecified",218.89057210978868,30.51367743836279,1570.2165907512908,8.315802123361906e-8,98
RX_ANTIHYP,FG_HYPERTENSION,15,Antihypertensive medication - note that there are other indications,Hypertensive diseases (excluding secondary),195.54781440053088,178.0338142636986,214.78474679077559,0.0,31111
FG_HYPERTENSION,E4_HYPERALDO,1,Hypertensive diseases (excluding secondary),Hyperaldosteronism,175.0158255108635,23.80110066698124,1286.9379281161607,3.897504151909854e-7,42
FG_HYPERTENSION,SMOKING,1,Hypertensive diseases (excluding secondary),Smoking,163.72650848309095,22.552306995293108,1188.6309274549346,4.638508432735064e-7,45
FG_HYPERTENSION,H7_RETINOPATHYDIAB_BKG_SEVERE,1,Hypertensive diseases (excluding secondary),Severe diabetic background retinopathy,160.03246757425916,21.51748374464121,1190.2130835481362,7.132176711424007e-7,24
FG_HYPERTENSION,DM_BCKGRND_RETINA_NONPROLIF,1,Hypertensive diseases (excluding secondary),Severe non-proliferative background diabetic retinopathy,160.03246757425916,21.51748374464121,1190.2130835481362,7.132176711424007e-7,24
FG_HYPERTENSION,CPAP,5,Hypertensive diseases (excluding secondary),Continuous positive airway pressure,137.01875880103205,75.26050657789385,249.45540652113942,2.772185737529237e-58,455
FG_HYPERTENSION,Z21_CARE_INVOLVI_DIALY,15,Hypertensive diseases (excluding secondary),Care involving dialysis,131.3440488842586,97.92177598284296,176.17387965199015,1.6440361575545426e-232,704
FG_HYPERTENSION,F5_TOBAC,1,Hypertensive diseases (excluding secondary),Mental and behavioural disorders due to tobacco,130.94718307672477,17.973758841792336,954.011061718427,1.4997966415852795e-6,39
FG_HYPERTENSION,I9_VALVES,1,Hypertensive diseases (excluding secondary),Valvular operations,129.81671467221486,92.39087389380083,182.4030740055376,4.740170882726459e-173,1489
RX_ANTIHYP,FG_HYPERTENSION,0,Antihypertensive medication - note that there are other indications,Hypertensive diseases (excluding secondary),122.38380849593437,114.33065321831192,131.00420718641183,0.0,33031
