ATC,name,score,score_ci_min,score_ci_max,p,N
C10AA,HMG CoA reductase inhibitors,0.167260215659521,0.15994660467165464,0.17457382664738738,0.0,38940
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.15857805989258694,0.15126778053432963,0.16588833925084426,0.0,30048
C07AB,"Beta blocking agents, selective",0.15777270869694754,0.15084759376878737,0.1646978236251077,0.0,40707
C08CA,Dihydropyridine derivatives,0.1500734612481956,0.1430331895607193,0.15711373293567188,0.0,35478
N02BE,Anilides,0.1390192347738781,0.1306071738054632,0.147431295742293,3.6377254922399733e-230,43665
C09AA,"ACE inhibitors, plain",0.1380008467162334,0.13132510314369267,0.1446765902887741,0.0,33624
A02BC,Proton pump inhibitors,0.1274911702996782,0.12039178208408531,0.13459055851527113,2.1623059120487379e-271,40876
M01AE,Propionic acid derivatives,0.07243927018061429,0.06686802937127706,0.07801051098995151,2.9190925878629676e-143,46416
A10BA,Biguanides,0.06074572343326634,0.05575902683849135,0.06573242002804133,5.458746015078993e-126,17266
H02AB,Glucocorticoids,0.058256161078038125,0.05287831527769722,0.06363400687837903,4.84264304300229e-100,25506
J01DB,First-generation cephalosporins,0.0563922526230188,0.05111866172736145,0.06166584351867615,1.555488846581692e-97,40277
B01AC,Platelet aggregation inhibitors excluding heparin,0.05465228775167804,0.04985499936894798,0.0594495761344081,1.9335376678629136e-110,13478
B01AB,Heparin group,0.05172249455981524,0.04598268469176389,0.05746230442786658,8.238205796754044e-70,15823
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.05136033509717668,0.047124501157648754,0.05559616903670461,7.61719391759164e-125,15823
N06AX,Other antidepressants,0.050671228221077634,0.045532163205015366,0.0558102932371399,3.2704404218724853e-83,15220
C03CA,"Sulfonamides, plain",0.04634697479904164,0.041612306989452195,0.05108164260863108,4.830869937406419e-82,18860
N02AA,Natural opium alkaloids,0.04143407578917442,0.036627155795710346,0.046240995782638496,4.9339750693325026e-64,24331
N03AX,Other antiepileptics,0.04079280165295838,0.035923468924975666,0.04566213438094109,1.3782405313091358e-60,13363
N02AJ,Opioids in combination with non-opioid analgesics,0.04060318261892918,0.03337619421372043,0.04783017102413793,3.351933264289512e-28,11343
H03AA,Thyroid hormones,0.03919241642385151,0.03492392569842054,0.04346090714928248,2.081918450407372e-72,9622
R03AC,Selective beta-2-adrenoreceptor agonists,0.039157882314258485,0.034802909000688,0.04351285562782897,1.6290437311362092e-69,23251
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.03877182797967698,0.03404378985059028,0.043499866108763684,3.9583546950731385e-58,5423
N05CF,Benzodiazepine related drugs,0.03688687889446148,0.03285145223168473,0.040922305557238234,8.863117526625305e-72,18080
B01AF,Direct factor Xa inhibitors,0.03621112646087335,0.029749616328624277,0.042672636593122426,4.558096795814496e-28,6115
R01AD,Corticosteroids,0.03554409893374757,0.03142789461439713,0.03966030325309801,2.9474103429868733e-64,24763
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.035319679022191464,0.031082658295010935,0.039556699749371996,5.252779005917196e-60,10884
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.03474441603165064,0.03041795886564024,0.039070873197661046,8.026181539774707e-56,15439
C01DA,Organic nitrates,0.03445303849872853,0.031018061201017598,0.03788801579643946,4.8490867025654476e-86,21345
N05BA,Benzodiazepine derivatives,0.033153270380445084,0.029356229992559244,0.03695031076833093,1.1783719941976826e-65,14905
A10AE,"Insulins and analogues for injection, long-acting",0.032361293287313735,0.028171821656069948,0.03655076491855752,8.836291337474433e-52,6848
B01AA,Vitamin K antagonists,0.03124552388361296,0.027665023500610782,0.03482602426661514,1.3832841911328242e-65,13328
N06AB,Selective serotonin reuptake inhibitors,0.029311939232352213,0.025813727615354557,0.032810150849349864,1.3076265829380448e-60,15577
J01CA,Penicillins with extended spectrum,0.028379027906604862,0.02465193104268214,0.03210612477052758,2.303353965057818e-50,39392
