prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,L12_URTICA_IDIOPAT,1,Other and unspecified effects of external causes,Idiopathic urticaria,64.15738020797987,27.01013425485137,152.39352001413954,4.18870407858256e-21,12
ST19_ADVER_EFFEC_NOT_ELSEW_CLASSIFIED,L12_URTICA_IDIOPAT,5,"Adverse effects, not elsewhere classified",Idiopathic urticaria,25.11686918059917,13.409844900933441,47.04432617199169,7.656942841228895e-24,13
L12_URTICA_IDIOPAT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Idiopathic urticaria,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",23.523230752508343,12.588700337841638,43.95548151800919,4.1436414275374647e-23,10
ST19_ADVER_EFFEC_NOT_ELSEW_CLASSIFIED,L12_URTICA_IDIOPAT,15,"Adverse effects, not elsewhere classified",Idiopathic urticaria,21.63958850185567,12.946947794417945,36.16850843652422,8.785823125121128e-32,18
L12_DERM_NAS,L12_URTICA_IDIOPAT,1,Other and unspecified dermatitis,Idiopathic urticaria,20.777790922483057,7.204130462511795,59.92626006218892,1.9781450987159168e-8,6
ST19_ADVER_EFFEC_NOT_ELSEW_CLASSIFIED,L12_URTICA_IDIOPAT,0,"Adverse effects, not elsewhere classified",Idiopathic urticaria,18.93936996331454,11.446920829136634,31.335914693694562,2.3780857894675613e-30,18
ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,L12_URTICA_IDIOPAT,5,Other and unspecified effects of external causes,Idiopathic urticaria,17.388640682420746,9.28608545726266,32.56106420449296,4.538042405068902e-19,13
L12_DERMATITISNAS,L12_URTICA_IDIOPAT,1,Other and unspecified dermatitis,Idiopathic urticaria,17.04071596872741,5.9087986967702335,49.14467654577016,1.5431213645145117e-7,6
ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,L12_URTICA_IDIOPAT,15,Other and unspecified effects of external causes,Idiopathic urticaria,15.925244476930446,9.637451554042093,26.31540197404514,3.382292092935259e-27,19
RX_CROHN_1STLINE,L12_URTICA_IDIOPAT,1,First line medication for Crohns disease,Idiopathic urticaria,15.880302637177957,6.56838983520861,38.39358171108794,8.305416636444213e-10,17
L12_DERMATITISECZEMA,L12_URTICA_IDIOPAT,1,Dermatitis and eczema,Idiopathic urticaria,14.59347938316039,5.553152411660615,38.351124680015936,5.398161549863855e-8,10
ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,L12_URTICA_IDIOPAT,0,Other and unspecified effects of external causes,Idiopathic urticaria,14.027342465278842,8.574035452705298,22.94909295903727,7.343035236068801e-26,19
R18_DYSPNOEA,L12_URTICA_IDIOPAT,1,Dyspnoea,Idiopathic urticaria,13.99544223880747,5.384338510679838,36.378174045202265,6.153862031853765e-8,8
L12_URTICA_IDIOPAT,I9_NONRHEVALV,5,Idiopathic urticaria,Non-rheumatic valve diseases,13.802572227972695,6.5643390564659665,29.022114560147084,4.441974348941659e-12,7
L12_URTICA_IDIOPAT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,5,Idiopathic urticaria,Persons encountering health services in other circumstances,9.715635745210735,5.369218727865359,17.580505231371838,5.711525499516128e-14,11
L12_DERM_NAS,L12_URTICA_IDIOPAT,5,Other and unspecified dermatitis,Idiopathic urticaria,8.464683067136876,4.202356909204411,17.05016041596492,2.2543395703863436e-9,10
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,L12_URTICA_IDIOPAT,1,"Complications of surgical and medical care, not elsewhere classified",Idiopathic urticaria,8.32275938999987,2.958029127829957,23.41705266257707,5.9487638650602775e-5,6
RX_CROHN_1STLINE,L12_URTICA_IDIOPAT,5,First line medication for Crohns disease,Idiopathic urticaria,8.288879429215418,5.003002202467564,13.732858673974562,2.204745974498301e-16,34
L12_URTICA_IDIOPAT,H7_LENS,5,Idiopathic urticaria,Disorders of lens,8.25632002270147,4.124217009577869,16.52842713149044,2.5076068707462916e-9,8
R18_ABNORMALITI_BREAT,L12_URTICA_IDIOPAT,1,Abnormalities of breathing,Idiopathic urticaria,7.689392484214237,2.8610394094432245,20.666180473129803,5.2555578405532286e-5,7
L12_URTICA_IDIOPAT,I9_VALVES,5,Idiopathic urticaria,Valvular operations,7.607117309630287,3.4123195848951813,16.95862076302396,7.021628998775585e-7,6
L12_URTICA_IDIOPAT,K11_OESSTODUO,1,Idiopathic urticaria,"Diseases of oesophagus, stomach and duodenum",7.330034944787429,3.2865963519831647,16.34804111535753,1.1307279689667586e-6,6
L12_URTICA_IDIOPAT,I9_VHD,5,Idiopathic urticaria,Valvular heart disease including rheumatic fever,7.287007503549529,3.63957598840698,14.589743015649713,2.0549017468890536e-8,8
RX_CROHN_1STLINE,L12_URTICA_IDIOPAT,0,First line medication for Crohns disease,Idiopathic urticaria,7.123513836803274,5.16420742144352,9.826183427958323,5.474813017871287e-33,69
RX_CROHN_1STLINE,L12_URTICA_IDIOPAT,15,First line medication for Crohns disease,Idiopathic urticaria,7.016059633239189,4.851828519933244,10.145678598271175,4.077431529780616e-25,55
