prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
N14_RECURANDPERHEAMATUR,D3_IMMUNEMECHANISMNAS,5,Recurrent and persistent haematuria,"Other and unspecified disorders involving the immune mechanism, not elsewhere classified",123.01754072254103,63.54893295722865,238.13641899553934,2.9171741223106808e-46,10
N14_RECURANDPERHEAMATUR,D3_IMMUNEMECHANISMOTHER,5,Recurrent and persistent haematuria,"Other disorders involving the immune mechanism, not elsewhere classified",117.69623073809973,60.92107139078465,227.3827825695696,1.0344195111549972e-45,10
N14_NEPHRITICNAS_ADVERSE,N14_RECURANDPERHEAMATUR,1,"Unspesified nephritic syndrome, drug-induced",Recurrent and persistent haematuria,110.12229262705033,42.283844382045324,286.7979369110314,6.13203867949163e-22,6
ST19_POISO_MEDICI,N14_RECURANDPERHEAMATUR,1,Poisoning by medicine,Recurrent and persistent haematuria,107.52011674701218,43.225465966683366,267.44825640981185,8.19937568774124e-24,14
N14_RECURANDPERHEAMATUR,F5_OTHERSUB,1,Recurrent and persistent haematuria,Mental and behavioural disorders due to multiple drug use and use of multiple drugs and use of other psycoactive substances,107.08798050283478,48.638667420013135,235.77610523632282,3.811658815273651e-31,7
ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,N14_RECURANDPERHEAMATUR,1,"Poisoning by drugs, medicaments and biological substances",Recurrent and persistent haematuria,104.74133356787553,42.526499676346944,257.974369888685,4.7613452718814e-24,15
N14_RECURANDPERHEAMATUR,N14_ISOLPROTEINURIA_ADVERSE,5,Recurrent and persistent haematuria,"Isolated proteinuria with specified morphological lesion, drug-induced",97.82235779293846,49.033357754793585,195.15721790915217,1.1234916705117057e-38,9
N14_RECURANDPERHEAMATUR,N14_GLOMEINOTH,1,Recurrent and persistent haematuria,Glomerular disorders in diseases classified elsewhere,97.665740691665,49.048033950154725,194.4746024793815,7.451377530022022e-39,9
N14_RECURANDPERHEAMATUR,R18_UNSPE_HAEMATU,1,Recurrent and persistent haematuria,Unspecified haematuria,97.44379843559892,55.30280242786142,171.6964319474328,1.5245454859324312e-56,13
N14_RECURANDPERHEAMATUR,N14_ISOLPROTEINURIA,5,Recurrent and persistent haematuria,Isolated proteinuria with specified morphological lesion,85.72288023636833,44.764128209000155,164.15850123808053,4.157210619574927e-41,10
N14_NEPHRITICNAS,N14_RECURANDPERHEAMATUR,1,Unspesified nephritic syndrome,Recurrent and persistent haematuria,82.84777845767015,31.82882071803263,215.6458907534244,1.432376942367033e-19,6
ST19_POISO_MEDICI_ADVERSE,N14_RECURANDPERHEAMATUR,5,"Poisoning by medicine, drug-induced",Recurrent and persistent haematuria,82.37317404462969,45.38157170855296,149.51751441671726,1.1582137542217354e-47,16
N14_RECURANDPERHEAMATUR,N14_ISOLPROTEINURIA_ADVERSE,15,Recurrent and persistent haematuria,"Isolated proteinuria with specified morphological lesion, drug-induced",77.51773090636358,45.03433002660735,133.4315088360621,1.4857959249591266e-55,14
D3_IMMUNEMECHANISMNAS,N14_RECURANDPERHEAMATUR,5,"Other and unspecified disorders involving the immune mechanism, not elsewhere classified",Recurrent and persistent haematuria,75.49791016661554,34.65427252513717,164.4799911869968,1.3730227816713637e-27,7
N14_RECURANDPERHEAMATUR,F5_SUBSNOALCO,1,Recurrent and persistent haematuria,"Substance use, excluding alcohol",75.45142362413104,38.1428083139415,149.2527052557709,1.97271054117531e-35,9
N14_RECURANDPERHEAMATUR,N14_ISOLPROTEINURIA_ADVERSE,0,Recurrent and persistent haematuria,"Isolated proteinuria with specified morphological lesion, drug-induced",72.70936827146464,42.32256463466522,124.91332413502468,2.341241794451323e-54,14
N14_RECURANDPERHEAMATUR,D3_IMMUNEMECHANISMNAS,15,Recurrent and persistent haematuria,"Other and unspecified disorders involving the immune mechanism, not elsewhere classified",71.48363358610806,39.903386166968644,128.05704882516596,1.0138745564449657e-46,12
R18_UNSPE_HAEMATU,N14_RECURANDPERHEAMATUR,1,Unspecified haematuria,Recurrent and persistent haematuria,71.44962984215765,35.53606480467818,143.65827034143874,4.534262000028637e-33,21
D3_IMMUNEMECHANISMOTHER,N14_RECURANDPERHEAMATUR,5,"Other disorders involving the immune mechanism, not elsewhere classified",Recurrent and persistent haematuria,70.2437527195978,32.247552066301694,153.00959235563698,9.682143092854894e-27,7
N14_RECURANDPERHEAMATUR,D3_IMMUNEMECHANISMOTHER,15,Recurrent and persistent haematuria,"Other disorders involving the immune mechanism, not elsewhere classified",67.11990191423429,37.51208624201403,120.09679237543138,1.3930501871610294e-45,12
N14_RECURANDPERHEAMATUR,N14_CHRONEPHROPATH,5,Recurrent and persistent haematuria,Chronic nephritic syndrome,64.53977196823453,32.80364203299944,126.97925923961327,1.5324518709550159e-33,9
N14_RECURANDPERHEAMATUR,N14_ISOLPROTEINURIA,15,Recurrent and persistent haematuria,Isolated proteinuria with specified morphological lesion,63.90795297814887,37.96262522109578,107.58545885777387,3.591339223013758e-55,15
N14_RECURANDPERHEAMATUR,F5_OTHPER,1,Recurrent and persistent haematuria,Other specified and unspecified personality disorders,62.91708254458956,27.329460878270847,144.8458604271288,2.127880100243504e-22,6
ST19_POISO_MEDICI_ADVERSE,N14_RECURANDPERHEAMATUR,15,"Poisoning by medicine, drug-induced",Recurrent and persistent haematuria,62.65453171157845,40.895183963951304,95.99150715295865,1.4317472039143181e-80,28
N14_RECURANDPERHEAMATUR,D3_IMMUNEMECHANISMNAS,0,Recurrent and persistent haematuria,"Other and unspecified disorders involving the immune mechanism, not elsewhere classified",62.47978644222707,34.996563458439695,111.54591560117564,1.987312146633444e-44,12
N14_RECURANDPERHEAMATUR,GLOMER_NEPHRITIS,5,Recurrent and persistent haematuria,Glomerulonephritis,61.36751808644012,38.207392885226476,98.56658598513611,5.029388002479595e-65,18
ST19_POISO_MEDICI_ADVERSE,N14_RECURANDPERHEAMATUR,0,"Poisoning by medicine, drug-induced",Recurrent and persistent haematuria,60.8442571525603,40.14179514745731,92.22366899257572,1.6408702633934992e-83,29
D3_IMMUNEMECHANISMNAS,N14_RECURANDPERHEAMATUR,15,"Other and unspecified disorders involving the immune mechanism, not elsewhere classified",Recurrent and persistent haematuria,60.52786334239518,32.847793894787664,111.53328142919871,1.5421256518689455e-39,11
N14_RECURANDPERHEAMATUR,N14_CHRONKIDNEYDIS,5,Recurrent and persistent haematuria,Chronic kidney disease,59.76293760069907,33.45601739318143,106.75534594243034,1.9573596194651215e-43,12
N14_RECURANDPERHEAMATUR,D3_IMMUNEMECHANISMOTHER,0,Recurrent and persistent haematuria,"Other disorders involving the immune mechanism, not elsewhere classified",58.780823287501036,32.95445920851998,104.8472731563784,2.624820436142545e-43,12
N14_RECURANDPERHEAMATUR,N14_ISOLPROTEINURIA,0,Recurrent and persistent haematuria,Isolated proteinuria with specified morphological lesion,58.38203514151157,34.75130965333474,98.08154171069106,2.8009630828624416e-53,15
ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,N14_RECURANDPERHEAMATUR,5,"Poisoning by drugs, medicaments and biological substances",Recurrent and persistent haematuria,56.12727982833838,34.74804946030998,90.66038496713068,6.73022195715717e-61,36
D3_IMMUNEMECHANISMOTHER,N14_RECURANDPERHEAMATUR,15,"Other disorders involving the immune mechanism, not elsewhere classified",Recurrent and persistent haematuria,56.035503615064705,30.415143207027512,103.23731320352385,3.7610148814859365e-38,11
D3_IMMUNEMECHANISMNAS,N14_RECURANDPERHEAMATUR,0,"Other and unspecified disorders involving the immune mechanism, not elsewhere classified",Recurrent and persistent haematuria,54.298906935174486,29.558064327744418,99.74845651808386,6.313463826048746e-38,11
ALCOHOLACUTE10,N14_RECURANDPERHEAMATUR,1,Acute alcohol intoxication,Recurrent and persistent haematuria,50.99924494221947,20.807177074297094,125.00124237849616,8.260314625222844e-18,8
D3_IMMUNEMECHANISMOTHER,N14_RECURANDPERHEAMATUR,0,"Other disorders involving the immune mechanism, not elsewhere classified",Recurrent and persistent haematuria,50.08366864133125,27.268716388113123,91.98723654143507,1.692044752971624e-36,11
N14_RECURANDPERHEAMATUR,F5_EMOPER,1,Recurrent and persistent haematuria,Emotionally unstable personality disorder,49.50107429360841,23.040821521947436,106.3484804084465,1.5111418868165264e-23,7
N14_RECURANDPERHEAMATUR,D3_IMMUNEMECHANISM,1,Recurrent and persistent haematuria,Certain disorders involving the immune mechanism,48.61377494731341,22.681578223016402,104.19465045116878,1.7647225875291575e-23,7
ST19_POISO_MEDICI,N14_RECURANDPERHEAMATUR,5,Poisoning by medicine,Recurrent and persistent haematuria,47.21687905016983,28.35944027315294,78.61345801485749,1.0814078739644484e-49,28
ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,N14_RECURANDPERHEAMATUR,15,"Poisoning by drugs, medicaments and biological substances",Recurrent and persistent haematuria,46.808606916646504,33.8561158282062,64.71639252993465,8.903756943911475e-120,67
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,N14_RECURANDPERHEAMATUR,1,Symptoms and signs involving the urinary system,Recurrent and persistent haematuria,46.4589727455706,20.4913970485889,105.33377219013518,3.8845370013096016e-20,21
N14_RECURANDPERHEAMATUR,F5_MOODOTH,5,Recurrent and persistent haematuria,Other and unspecidied mood [affective] disorders,46.094714487353656,21.516040071679196,98.75063889973637,6.551709263769137e-23,7
N14_RECURANDPERHEAMATUR,N14_RENFAIL,5,Recurrent and persistent haematuria,Renal failure,45.84298313745385,25.752224509117482,81.60767246327872,1.214570161363557e-38,12
N14_NEPHRITICNAS_ADVERSE,N14_RECURANDPERHEAMATUR,5,"Unspesified nephritic syndrome, drug-induced",Recurrent and persistent haematuria,45.17405448098696,23.82975202707022,85.63644287749956,1.6661172603663805e-31,11
N14_RECURANDPERHEAMATUR,N14_CHRONEPHROPATH,15,Recurrent and persistent haematuria,Chronic nephritic syndrome,44.780164668647295,25.724094754974537,77.95271969146316,3.425419620711699e-41,13
ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,N14_RECURANDPERHEAMATUR,0,"Poisoning by drugs, medicaments and biological substances",Recurrent and persistent haematuria,44.26714754605518,32.40539194773827,60.47081161753974,2.2392964564145306e-125,69
N14_RECURANDPERHEAMATUR,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,1,Recurrent and persistent haematuria,Symptoms and signs involving the urinary system,42.758270191093835,25.095598782362075,72.85220351145978,2.1075484051404376e-43,14
ST19_POISO_MEDICI,N14_RECURANDPERHEAMATUR,15,Poisoning by medicine,Recurrent and persistent haematuria,42.20930872574242,29.901030319471502,59.58409205534444,1.8117059769235457e-100,54
ST19_POISO_MEDICI,N14_RECURANDPERHEAMATUR,0,Poisoning by medicine,Recurrent and persistent haematuria,42.089631149859656,30.08418924662931,58.885982793427665,1.2472757076364383e-105,56
N14_RECURANDPERHEAMATUR,N14_CHRONEPHROPATH,0,Recurrent and persistent haematuria,Chronic nephritic syndrome,40.599713638349115,23.360098313164457,70.56206379863735,2.11287447270234e-39,13
N14_RECURANDPERHEAMATUR,KRA_PSY_SUBSTANCE,1,Recurrent and persistent haematuria,Substance abuse,40.49644065682852,24.187595252416052,67.80176734221737,5.338490863390095e-45,15
N14_RECURANDPERHEAMATUR,DEATH,1,Recurrent and persistent haematuria,Any death,40.48266251612217,19.93604737233091,82.20516001927164,1.3072560995811849e-24,8
N14_RECURANDPERHEAMATUR,F5_SUBSTANCE,1,Recurrent and persistent haematuria,Mental and behavioural disorders due to psychoctive substance use,39.41087276530615,23.128299085238435,67.15655511020637,1.3480257606349714e-41,14
N14_NEPHRITICNAS_ADVERSE,N14_RECURANDPERHEAMATUR,15,"Unspesified nephritic syndrome, drug-induced",Recurrent and persistent haematuria,37.36946132639384,23.508849098318553,59.40216953984048,6.333654897572236e-53,20
N14_RECURANDPERHEAMATUR,N14_GLOMEINOTH,5,Recurrent and persistent haematuria,Glomerular disorders in diseases classified elsewhere,37.13470727278865,20.334649690856516,67.8146171780753,5.990343035855312e-32,11
F5_ALCOHOL_DEPENDENCE,N14_RECURANDPERHEAMATUR,1,Alcohol dependence,Recurrent and persistent haematuria,36.68077618782678,14.859347998775696,90.54767018393392,5.564480072085415e-15,9
N14_RECURANDPERHEAMATUR,N14_RENALTUB,1,Recurrent and persistent haematuria,Renal tubulo-intestitial diseases,35.59730440216569,17.58653253797046,72.05332136761737,3.0982217724347556e-23,8
F5_SUBSTANCE,N14_RECURANDPERHEAMATUR,1,Mental and behavioural disorders due to psychoctive substance use,Recurrent and persistent haematuria,34.43006301804325,14.70148626970841,80.63329228616428,3.610930528096016e-16,16
N14_RECURANDPERHEAMATUR,F5_EMOPER,5,Recurrent and persistent haematuria,Emotionally unstable personality disorder,34.26235302950088,20.784699647782947,56.47947071697838,1.1352352948835431e-43,16
N14_NEPHRITICNAS_ADVERSE,N14_RECURANDPERHEAMATUR,0,"Unspesified nephritic syndrome, drug-induced",Recurrent and persistent haematuria,33.88175982490964,21.39179482425867,53.66420434862432,5.875466754242123e-51,20
N14_NEPHRITICNAS,N14_RECURANDPERHEAMATUR,5,Unspesified nephritic syndrome,Recurrent and persistent haematuria,33.798601152304194,17.844160354815877,64.017886924236,3.349594562914226e-27,11
N14_RECURANDPERHEAMATUR,AUD,1,Recurrent and persistent haematuria,"Alcohol use disorder, ICD-based",33.245765518236475,17.113921740535705,64.58373140012755,4.531841987597246e-25,9
N14_RECURANDPERHEAMATUR,ALCOHOLMENTAL,1,Recurrent and persistent haematuria,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",33.21464141129276,17.69378985242164,62.350260361534374,1.1268754565793346e-27,10
KRA_PSY_SUBSTANCE,N14_RECURANDPERHEAMATUR,1,Substance abuse,Recurrent and persistent haematuria,32.585400938412654,13.78497619147836,77.02649170866876,2.0656471667154933e-15,15
N14_RECURANDPERHEAMATUR,AUD_SWEDISH,1,Recurrent and persistent haematuria,"Alcohol use disorder, Swedish definition",31.731061284764255,16.921814964428133,59.50072450112576,4.35380124375086e-27,10
N14_RECURANDPERHEAMATUR,Z21_PROBL_RELATED_LIFESTYLE,5,Recurrent and persistent haematuria,Problems related to lifestyle,31.474467353392463,16.181571136691595,61.22038996160849,2.949497579263117e-24,9
N14_RECURANDPERHEAMATUR,F5_OTHERSUB,5,Recurrent and persistent haematuria,Mental and behavioural disorders due to multiple drug use and use of multiple drugs and use of other psycoactive substances,31.465999480472167,16.744019921562224,59.13210375664061,8.637164879658802e-27,10
F5_ALCOHOLAC,N14_RECURANDPERHEAMATUR,1,Acute alcohol intoxication,Recurrent and persistent haematuria,31.175081405629065,12.247382716723065,79.3545627769554,5.366755701544495e-13,7
N14_RECURANDPERHEAMATUR,F5_ALCOHOL,1,Recurrent and persistent haematuria,Mental and behavioural disorders due to alcohol,31.164062072347313,16.61814910117366,58.44205386149323,8.123919239618133e-27,10
F5_MIXPER,N14_RECURANDPERHEAMATUR,5,Mixed and other personality disorders,Recurrent and persistent haematuria,30.838467514626043,17.577227830404453,54.10472503551562,6.143755682132352e-33,15
AUD,N14_RECURANDPERHEAMATUR,1,"Alcohol use disorder, ICD-based",Recurrent and persistent haematuria,30.804937463543475,13.274239786727058,71.48764730630191,1.4593601856248314e-15,12
N14_RECURANDPERHEAMATUR,F5_PERSONALITY,1,Recurrent and persistent haematuria,Specific personality disorders,30.775521140530795,15.196332698100044,62.32639942067574,1.7691398927499932e-21,8
N14_NEPHRITICNAS,N14_RECURANDPERHEAMATUR,15,Unspesified nephritic syndrome,Recurrent and persistent haematuria,30.02374970367717,19.27366216421326,46.769811496581795,3.824520240920997e-51,22
N14_RECURANDPERHEAMATUR,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,5,Recurrent and persistent haematuria,Persons encountering health services in other circumstances,29.696958189714056,15.805133172240598,55.798917738356636,5.768687614088086e-26,10
F5_ALCOHOL,N14_RECURANDPERHEAMATUR,1,Mental and behavioural disorders due to alcohol,Recurrent and persistent haematuria,29.181375880916,12.925823214109025,65.87995860672179,4.663013361451877e-16,14
F5_SUBSNOALCO,N14_RECURANDPERHEAMATUR,1,"Substance use, excluding alcohol",Recurrent and persistent haematuria,29.118100814131903,10.905240321976443,77.74829072893677,1.717880145172143e-11,6
GLOMER_NEPHRITIS,N14_RECURANDPERHEAMATUR,1,Glomerulonephritis,Recurrent and persistent haematuria,28.291078400771045,10.720106861639076,74.66204650838688,1.4677807771670963e-11,6
N14_RECURANDPERHEAMATUR,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Recurrent and persistent haematuria,Care involving use of rehabilitation procedures,27.985136864853338,16.123055425877578,48.57440879894175,2.3609678856815324e-32,13
N14_RECURANDPERHEAMATUR,F5_SUBSNOALCO,5,Recurrent and persistent haematuria,"Substance use, excluding alcohol",27.852811350378413,16.665980522742828,46.54866235209626,6.134268315840481e-37,15
F5_DEPRESSIO,N14_RECURANDPERHEAMATUR,1,Depression,Recurrent and persistent haematuria,27.6806690426641,9.956679518465393,76.95531800822678,1.946857222676746e-10,14
N14_RECURANDPERHEAMATUR,DM_NEPHROPATHY,5,Recurrent and persistent haematuria,Diabetic nephropathy,27.54860270089353,15.12717516231991,50.16967825308696,2.1793402271256112e-27,11
N14_RECURANDPERHEAMATUR,R18_RETEN_URINE,5,Recurrent and persistent haematuria,Retention of urine,27.53141665627793,14.713425135717657,51.516142306086294,3.3648612672886727e-25,10
