ATC,name,score,score_ci_min,score_ci_max,p,N
S01ED,Beta blocking agents,0.34805656327067513,0.2833985740394542,0.4127145525018961,5.038836833045679e-26,473
S01EE,Prostaglandin analogues,0.2976445665714456,0.22626382604574424,0.369025307097147,3.0121406853981735e-16,385
S01EA,Sympathomimetics in glaucoma therapy,0.22147383300030088,0.15746739412045352,0.28548027188014824,1.1856137614966859e-11,310
S01EC,Carbonic anhydrase inhibitors,0.2189314501991189,0.1554273447887769,0.2824355556094609,1.4074965268797565e-11,345
S01CA,Corticosteroids and anti-infectives in combination,0.14046923138641987,0.08633802925198361,0.19460043352085613,3.653951421321869e-7,432
N02BE,Anilides,0.1330991413445923,0.06241102674080311,0.20378725594838148,2.2381580387901735e-4,401
A02BC,Proton pump inhibitors,0.12518574834965354,0.065135173798745,0.18523632290056208,4.389550379514987e-5,387
S01XA,Other ophthalmologicals,0.12313518480956565,0.06720735252283726,0.17906301709629402,1.5939162021569488e-5,370
C07AB,"Beta blocking agents, selective",0.11555804880432965,0.0607210703060712,0.1703950273025881,3.6227281589160996e-5,304
C10AA,HMG CoA reductase inhibitors,0.1090392947361656,0.057358463820903954,0.16072012565142724,3.544530713344205e-5,325
A10AE,"Insulins and analogues for injection, long-acting",0.10900768383975598,0.051675333415672105,0.16634003426383986,1.9407575290429069e-4,141
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.0805515388865762,0.03125306453119241,0.12985001324196,0.0013621485565669484,197
C03CA,"Sulfonamides, plain",0.06291077462111518,0.020616865832093483,0.10520468341013686,0.0035519372486969244,199
A10AB,"Insulins and analogues for injection, fast-acting",0.06224845749078242,0.021699188961500165,0.10279772602006468,0.0026223195367390466,136
H03AA,Thyroid hormones,0.06129335812810581,0.01504795082325544,0.10753876543295618,0.00938310234281337,97
M01AE,Propionic acid derivatives,0.06008436206433005,0.019896856882614493,0.10027186724604562,0.0033852906426271065,445
C09AA,"ACE inhibitors, plain",0.05382596903865042,0.015429716299532069,0.09222222177776876,0.006002673710596869,250
C08CA,Dihydropyridine derivatives,0.05301240733920179,0.017189423905427957,0.08883539077297561,0.0037257597073683093,245
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.04766060545285195,0.0074001540960465795,0.08792105680965732,0.02032672012071736,186
H02AB,Glucocorticoids,0.04536800587813191,0.00867428032817931,0.08206173142808451,0.015378619831916438,283
C01DA,Organic nitrates,0.01899657515433336,-0.0026052049077973996,0.04059835521646412,0.08477623853697776,175
G04CA,Alpha-adrenoreceptor antagonists,7.868276141748866e-7,-0.007582911848907791,0.007584485504136141,0.9998377462831112,129
