prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H7_SCLERACORNEA,DM_NEOVASCULAR_GLAUCOMA,1,"Disorders of sclera, cornea, iris and ciliary body",Neovascular glaucoma,193.96539879490834,88.6008028949659,424.6301918309756,1.191097805306852e-39,59
H7_CHOROIDRETINA,DM_NEOVASCULAR_GLAUCOMA,1,Disorders of choroid and retina,Neovascular glaucoma,154.89231275304084,67.33667596872374,356.2936275786668,1.801384973198452e-32,78
DM_NEOVASCULAR_GLAUCOMA,H7_RETINOPATHYDIAB_PROLIF,1,Neovascular glaucoma,Proliferative diabetic retinopathy,135.6565168820094,71.98886155983061,255.632471104773,4.195238458741768e-52,12
H7_LENS,DM_NEOVASCULAR_GLAUCOMA,1,Disorders of lens,Neovascular glaucoma,125.97536121175818,38.93509360265552,407.59608271111404,6.883587179299153e-16,53
E4_DM1OPTH,DM_NEOVASCULAR_GLAUCOMA,1,Type 1 diabetes with ophthalmic complications,Neovascular glaucoma,122.00677888311996,58.724781541615904,253.48164271817103,6.05002141987123e-38,14
H7_OCUPAIN,DM_NEOVASCULAR_GLAUCOMA,1,Ocular pain,Neovascular glaucoma,110.56274696974084,43.234332241195084,282.7410621100653,8.996393643399679e-23,6
H7_LENS,DM_NEOVASCULAR_GLAUCOMA,5,Disorders of lens,Neovascular glaucoma,106.99651691868719,63.02370434442853,181.64997998476062,4.3989039187838345e-67,153
H7_IRIDOCYCLITISINOTH,DM_NEOVASCULAR_GLAUCOMA,15,Iridocyclitis in diseases classified elsewhere,Neovascular glaucoma,100.92588205090138,61.82376008742542,164.75920670868794,4.857673122991571e-76,17
DM_NEOVASCULAR_GLAUCOMA,H7_IRIDOCHRONIC,15,Neovascular glaucoma,Chronic iridocyclitis,98.82908678753302,68.494955243603,142.59719362572952,3.7226090328352994e-133,33
E4_DM1REN,DM_NEOVASCULAR_GLAUCOMA,5,Type 1 diabetes with renal complications,Neovascular glaucoma,97.02831897587025,60.9597317301502,154.43792838456486,6.195043682264762e-83,23
H7_IRIDOCYCLITISINOTH,DM_NEOVASCULAR_GLAUCOMA,0,Iridocyclitis in diseases classified elsewhere,Neovascular glaucoma,94.18174973313324,57.791792211686634,153.48549756518565,2.429473275010246e-74,17
DM_NEOVASCULAR_GLAUCOMA,H7_VITREOUS,1,Neovascular glaucoma,Disorders of vitreous body and globe,93.90876362431145,58.20025883344592,151.5260595435509,2.740040929058418e-77,21
H7_IRIDONAS,DM_NEOVASCULAR_GLAUCOMA,15,Other and unspecified iridocyclitis,Neovascular glaucoma,93.2315445677008,59.776105828322635,145.41129406192846,5.718225555413614e-89,21
DM_NEOVASCULAR_GLAUCOMA,H7_IRIDOCHRONIC,0,Neovascular glaucoma,Chronic iridocyclitis,89.9225264389441,62.52725080424967,129.32058673868693,4.1964568790402e-130,33
Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,DM_NEOVASCULAR_GLAUCOMA,1,Presence of other functional implants,Neovascular glaucoma,87.75399393928025,40.698257316288526,189.216049042306,3.5532317228194964e-30,38
DM_NEOVASCULAR_GLAUCOMA,H7_BLINDANDVISIMPAIRMENT,5,Neovascular glaucoma,Visual impairment including blindness (binocular or monocular),85.91741659562489,53.453678982480945,138.09718273807667,1.5034087122174725e-75,21
DM_MACULOPATHY,DM_NEOVASCULAR_GLAUCOMA,1,Diabetic maculopathy,Neovascular glaucoma,85.54016470890328,40.44856864459779,180.89935005409788,2.4936134085679495e-31,12
H7_MACULOPATHYDIAB,DM_NEOVASCULAR_GLAUCOMA,1,Diabetic maculopathy,Neovascular glaucoma,85.54016470890328,40.44856864459779,180.89935005409788,2.4936134085679495e-31,12
DM_RETINA_PROLIF,DM_NEOVASCULAR_GLAUCOMA,1,Proliferative diabetic retinopathy,Neovascular glaucoma,85.45057660661126,43.95650776717306,166.11422092669883,2.7057474148569424e-39,42
H7_IRIDOACUTE,DM_NEOVASCULAR_GLAUCOMA,5,Acute and subacute iridocyclitis,Neovascular glaucoma,85.36677330602798,60.31382111939053,120.82613652113459,6.451038509322109e-139,68
H7_CORNEALOTH,DM_NEOVASCULAR_GLAUCOMA,1,Other disorders of cornea,Neovascular glaucoma,84.5652073320708,34.47368863376172,207.44151770613064,3.237529758520353e-22,7
H7_RETINOPATHYDIAB_PROLIF,DM_NEOVASCULAR_GLAUCOMA,15,Proliferative diabetic retinopathy,Neovascular glaucoma,84.45531197347424,65.39478643003653,109.07138183206504,2.728492684366062e-253,77
DM_NEOVASCULAR_GLAUCOMA,H7_VITRBODYGLOBE,1,Neovascular glaucoma,Disorders of vitreous body,83.20882060559103,49.105585246354174,140.99634067771294,1.1310391962691386e-60,17
