ATC,name,score,score_ci_min,score_ci_max,p,N
H02AB,Glucocorticoids,0.30355261545673146,0.23042825106572415,0.37667697984773874,4.074786284221719e-16,441
C07AB,"Beta blocking agents, selective",0.2858411682133845,0.22286096084416862,0.3488213755826004,5.808825192743828e-19,545
A02BC,Proton pump inhibitors,0.2677726300931115,0.20216338424138713,0.3333818759448358,1.2503075271073055e-15,632
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.17044255228945646,0.10260279361377261,0.2382823109651403,8.463684324727098e-7,232
N02BE,Anilides,0.15482295788531375,0.09136639520424289,0.2182795205663846,1.7350913065937774e-6,582
C09AA,"ACE inhibitors, plain",0.12634285532145548,0.07623801540623475,0.1764476952366762,7.72154138285135e-7,314
C03CA,"Sulfonamides, plain",0.12466878025575208,0.06865782029258233,0.18067974021892183,1.2855313706940195e-5,231
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.09768677285035822,0.04702755197669716,0.14834599372401927,1.5714920543727205e-4,263
C03DA,Aldosterone antagonists,0.07750768776776683,0.029601201233181433,0.12541417430235222,0.001518758574028877,107
C01BD,"Antiarrhythmics, class III",0.07124826027066475,0.024250234639302863,0.11824628590202663,0.00296514078250416,64
M01AE,Propionic acid derivatives,0.06850366688120882,0.03172324809261721,0.10528408566980044,2.617228757801554e-4,731
J01DB,First-generation cephalosporins,0.06536045486582677,0.026321487528266685,0.10439942220338685,0.0010325539698384637,609
B01AA,Vitamin K antagonists,0.06120528046131553,0.021285570769576073,0.10112499015305498,0.0026550163462077496,191
C10AA,HMG CoA reductase inhibitors,0.05730680929582535,0.021732672096061702,0.092880946495589,0.0015918949374499453,381
J01AA,Tetracyclines,0.05024265540419605,0.014674160791690337,0.08581115001670175,0.005629444959664686,582
N05CF,Benzodiazepine related drugs,0.04901075010151635,0.012154208132572189,0.08586729207046051,0.00915127371927116,254
C08CA,Dihydropyridine derivatives,0.04787151292712295,0.013209483409672484,0.08253354244457342,0.006790575511369467,255
J01CA,Penicillins with extended spectrum,0.044039230335946894,0.011749946844724843,0.07632851382716895,0.007512326610508119,612
J01MA,Fluoroquinolones,0.02493116997690293,-0.0029784703834120213,0.05284081033721788,0.07997484223446258,365
J01FA,Macrolides,0.012339696212719556,-2.5154866351229273e-4,0.024930941088951407,0.05475150363367018,554
