prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_LBBB,I9_MYOCARD,1,Left bundle-branch block,Myocarditis,106.1583554472325,42.03996068657136,268.0686719781057,5.581863928554249e-23,6
I9_NONISCHCARDMYOP_STRICT,I9_MYOCARD,1,Nonischemic cardiomyopathy,Myocarditis,99.46681568230836,43.48161076590054,227.53635957150826,1.214508663509987e-27,8
I9_MYOCARD,I9_VHD,1,Myocarditis,Valvular heart disease including rheumatic fever,98.58352873024458,75.86369307990216,128.10755372363548,1.4763819054714056e-258,71
I9_CARDMYO,I9_MYOCARD,1,Cardiomyopathy,Myocarditis,88.50555209285064,48.06596534784005,162.9683851052063,5.724128348970723e-47,23
I9_MYOCARD,I9_OTHILLHEART,5,Myocarditis,Other or ill-defined heart diseases,81.85627924948561,46.054941554024715,145.48819793224166,6.146407442852811e-51,15
I9_MYOCARD,FG_CARDMYO,1,Myocarditis,Cardiomyopathy (excluding other),79.10675228897657,46.066629186488406,135.844066913951,1.5573743474023752e-56,17
I9_MYOCARD,I9_CARDMPRI,1,Myocarditis,"Cardiomyopathies, Primary/intrinsic",69.46055215943379,40.75287185325949,118.3908786518447,8.821148147912131e-55,17
I9_MYOCARD,RX_CROHN_2NDLINE,1,Myocarditis,Second line medication for Crohns disease,67.96604757908966,40.7324359865037,113.40798829349828,1.1099533632260761e-58,18
I9_MYOCARD,I9_CARDMYO,1,Myocarditis,Cardiomyopathy,63.4801730320026,38.04262323329115,105.92677438307055,7.567917555925938e-57,18
I9_CARDMPRI,I9_MYOCARD,1,"Cardiomyopathies, Primary/intrinsic",Myocarditis,62.091259259780415,30.059316302133844,128.25722440638438,6.783382629317345e-29,12
FG_CARDMYO,I9_MYOCARD,1,Cardiomyopathy (excluding other),Myocarditis,60.7555076780614,29.412459833380115,125.49891216612251,1.3125310358728372e-28,12
I9_AVBLOCK,I9_MYOCARD,5,AV-block,Myocarditis,59.676396930508744,42.90484772124756,83.0039620171872,2.5399474691399717e-130,55
I9_MYOCARD,Z21_ADJUS_MANAG_IMPLANTNTED_DEVICE,1,Myocarditis,Adjustment and management of implanted device,55.66078657294047,27.309587661422345,113.44452359838641,1.881557598347313e-28,9
I9_OTHILLHEART,I9_MYOCARD,5,Other or ill-defined heart diseases,Myocarditis,51.09357774954811,28.84348113707389,90.50758037294088,1.9354665899177107e-41,13
I9_MYOCARD,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,1,Myocarditis,Presence of cardiac and vascular implants and grafts,47.214818396218405,33.40732799993323,66.72904448366353,9.638174273224239e-106,37
R18_ENLARGED_LYMPH_NODES,I9_MYOCARD,1,Enlarged lymph nodes,Myocarditis,46.4635197104471,21.017959290359027,102.71495124997114,2.4405669374068775e-21,9
