prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_DIABETES,DM_RETINA_NOS,0,Diabetes mellitus,Unspecified diabetic retinopathy,24270.21394764067,3415.6481176922143,172454.3233868714,5.9655107880876926e-24,1623
E4_DIABETES,DM_RETINA_NOS,15,Diabetes mellitus,Unspecified diabetic retinopathy,18199.02458130325,2560.8782932575805,129332.38435535683,1.0817857087765455e-22,1414
E4_DIABETES,DM_BCKGRND_RETINA,0,Diabetes mellitus,Background diabetic retinopathy,12103.47314519234,3898.72592923187,37574.85517974189,1.7296195591695594e-59,2007
E4_DIABETES,H7_RETINOPATHYDIAB_BKG,0,Diabetes mellitus,Diabetic background retinopathy,12103.47314519234,3898.72592923187,37574.85517974189,1.7296195591695594e-59,2007
E4_DIABETES,G6_DIABETNEUR,15,Diabetes mellitus,Diabethic neuropathy,9118.33950703816,1283.020104657393,64803.43921642217,8.008787676367912e-20,957
E4_DIABETES,G6_DIABETNEUR,0,Diabetes mellitus,Diabethic neuropathy,6700.812684422738,1672.7912297282712,26841.89744288314,1.526882673658651e-35,1142
E4_DIABETES,DM_BCKGRND_RETINA,15,Diabetes mellitus,Background diabetic retinopathy,6596.357351744146,2123.9142198186473,20486.67027410567,3.0379730571907633e-52,1490
E4_DIABETES,H7_RETINOPATHYDIAB_BKG,15,Diabetes mellitus,Diabetic background retinopathy,6596.357351744146,2123.9142198186473,20486.67027410567,3.0379730571907633e-52,1490
E4_DIABETES,H7_RETINOPATHYDIAB_NAS,0,Diabetes mellitus,Other diabetic retinopathy,5731.804125396775,1844.0166212375998,17816.31366742565,1.4222101793088194e-50,979
E4_DIABETES,DM_MACULOPATHY,0,Diabetes mellitus,Diabetic maculopathy,5729.228836538172,2380.3440069150715,13789.629971997432,4.438194412092009e-83,1791
E4_DIABETES,H7_MACULOPATHYDIAB,0,Diabetes mellitus,Diabetic maculopathy,5729.228836538172,2380.3440069150715,13789.629971997432,4.438194412092009e-83,1791
E4_DIABETES,H7_RETINOPATHYDIAB,0,Diabetes mellitus,Diabetic retinopathy,4902.258405537657,2841.7991185355745,8456.66300545858,6.5596984227122495e-205,3457
E4_DIABETES,H7_RETINOPATHYDIAB_NAS,15,Diabetes mellitus,Other diabetic retinopathy,3944.0285102531,1268.2697920929818,12265.025144231204,2.0625182620753293e-46,803
E4_DIABETES,H7_RETINOPATHYDIAB,5,Diabetes mellitus,Diabetic retinopathy,3589.605023281626,896.1347359156606,14378.71305145053,6.446678310211583e-31,1055
E4_DIABETES,H7_MACULOPATHYDIAB,15,Diabetes mellitus,Diabetic maculopathy,3163.1543874560853,1313.5161062275977,7617.375707419749,3.1393917447975173e-72,1344
E4_DIABETES,DM_MACULOPATHY,15,Diabetes mellitus,Diabetic maculopathy,3163.1543874560853,1313.5161062275977,7617.375707419749,3.1393917447975173e-72,1344
E4_DIABETES,H7_RETINOPATHYDIAB,15,Diabetes mellitus,Diabetic retinopathy,3137.1900657871624,1778.3437368727464,5534.34148011281,4.425954247867823e-170,2794
E4_DIABETES,DM_BCKGRND_RETINA_NONPROLIF,0,Diabetes mellitus,Severe non-proliferative background diabetic retinopathy,2846.707274604767,913.4671922802937,8871.410353620113,8.232663867316146e-43,446
E4_DIABETES,H7_RETINOPATHYDIAB_BKG_SEVERE,0,Diabetes mellitus,Severe diabetic background retinopathy,2846.707274604767,913.4671922802937,8871.410353620113,8.232663867316146e-43,446
E4_DIABETES,T2D_INCLAVO,1,Diabetes mellitus,"Type 2 diabetes, definitions combined, including avohilmo",2809.3023518820874,392.2747526130521,20119.010085961956,2.668946282044501e-15,110
E4_DIABETES,DM_BCKGRND_RETINA_NONPROLIF,15,Diabetes mellitus,Severe non-proliferative background diabetic retinopathy,2071.42019602104,514.5876699759384,8338.290788592885,6.1214794740219164e-27,286
E4_DIABETES,H7_RETINOPATHYDIAB_BKG_SEVERE,15,Diabetes mellitus,Severe diabetic background retinopathy,2071.42019602104,514.5876699759384,8338.290788592885,6.1214794740219164e-27,286
E4_DIABETES,DM_RET_VEIN_OCCLU,15,Diabetes mellitus,Retinal vein occlusion (central or branch),1556.8113880182405,217.95201619056633,11120.161860508573,2.3445965886616013e-13,228
E4_DIABETES,T2D_INCLAVO,5,Diabetes mellitus,"Type 2 diabetes, definitions combined, including avohilmo",1460.3808682954411,466.2087189560372,4574.58686156502,6.782060866711175e-36,167
E4_DIABETES,DM_OPTHALMIC_COMORB,15,Diabetes mellitus,"Diabetes, opthalmic co-morbidities",1160.7158732899247,288.5682674211922,4668.7785547145395,2.8653435391463204e-23,334
E4_DIABETES,H7_RETINOPATHYDIAB,1,Diabetes mellitus,Diabetic retinopathy,1106.9199104588354,275.5232095507303,4447.0724995115015,5.1371066269871625e-23,380
E4_DIABETES,H7_RETINOPATHYDIAB_NAS,5,Diabetes mellitus,Other diabetic retinopathy,938.1498748413296,232.7960390629693,3780.6708018203703,6.3036865991904685e-22,245
E4_DIABETES,DM_OPTHALMIC_COMORB,5,Diabetes mellitus,"Diabetes, opthalmic co-morbidities",686.4574324521262,95.8503333460974,4916.245881662879,7.899895025534812e-11,137
E4_DIABETES,DM_HYPOGLYC,1,Diabetes mellitus,Diabetic hypoglycemia,596.6106688444216,222.28077606966093,1601.3273683525297,6.917386026372882e-37,325
E4_DIABETES,RX_CODEINE_TRAMADOL,5,Diabetes mellitus,Codeine or tramadol medication,553.7643193548643,360.12078885847586,851.5335156368013,4.7348032089376174e-182,1763
E4_DIABETES,DM_OPTHALMIC_COMORB,0,Diabetes mellitus,"Diabetes, opthalmic co-morbidities",482.58390289202595,227.74740964457646,1022.5680445452491,1.6099047226453907e-58,396
E4_DIABETES,DM_RET_VEIN_OCCLU,0,Diabetes mellitus,Retinal vein occlusion (central or branch),411.1620647921086,168.92674413873183,1000.7547613968904,3.823717631254376e-40,258
E4_DIABETES,DM_RET_ART_OCCLU_BRANCH,15,Diabetes mellitus,Retinal artery occlusion (branch),367.0134447453141,50.33601337077645,2675.9939773463216,5.673794457526488e-9,52
E4_DIABETES,DM_HYPOGLYC,5,Diabetes mellitus,Diabetic hypoglycemia,268.70262955553727,192.5678323134121,374.9385463951736,1.698612636543971e-237,1223
