ATC,name,score,score_ci_min,score_ci_max,p,N
A10BA,Biguanides,0.4872249575978339,0.4786365604817103,0.4958133547139575,0.0,28328
C10AA,HMG CoA reductase inhibitors,0.19985284080104604,0.19139655868725713,0.20830912291483494,0.0,26378
C07AB,"Beta blocking agents, selective",0.12305603401721613,0.115966636018615,0.13014543201581727,1.082603684603113e-253,21693
A02BC,Proton pump inhibitors,0.10776400117492307,0.10040635056439506,0.11512165178545108,3.103399658709331e-181,24559
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.0983654876819394,0.09125341007907926,0.10547756528479953,7.859688268559068e-162,14635
C08CA,Dihydropyridine derivatives,0.0836771587844078,0.07740136163264665,0.08995295593616896,1.526324844143301e-150,16860
N02BE,Anilides,0.08185115913862574,0.07427437132979688,0.08942794694745461,1.6709252923115696e-99,26778
C09AA,"ACE inhibitors, plain",0.07979981919948619,0.07394928110537145,0.08565035729360092,1.900823664985525e-157,19279
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.07469716566267295,0.0667110592808,0.08268327204454591,4.5427699747785e-75,11009
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.06334817735529083,0.05723266852719469,0.06946368618338697,1.2127096583869812e-91,4850
N06AX,Other antidepressants,0.06011777588992584,0.05404852486943896,0.06618702691041271,5.831803196232847e-84,10073
A10AE,"Insulins and analogues for injection, long-acting",0.05499271388298396,0.04908986926063114,0.06089555850533678,1.7241072742700372e-74,12008
H03AA,Thyroid hormones,0.05251107370140272,0.04711984397710596,0.05790230342569948,3.0239110164663995e-81,6491
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.0506507358051267,0.04550942758147406,0.05579204402877933,4.479711500317567e-83,7208
M01AE,Propionic acid derivatives,0.04433490236812103,0.03973371318529512,0.048936091550946935,1.4970856701192585e-79,29738
H02AB,Glucocorticoids,0.03967412689348363,0.03470593024890816,0.0446423235380591,3.22884178197203e-55,14602
N06AB,Selective serotonin reuptake inhibitors,0.03876400174299218,0.034298849782662566,0.043229153703321796,6.28762811470696e-65,11098
N03AX,Other antiepileptics,0.03869230760542836,0.033474133202047535,0.04391048200880919,7.461861736871972e-48,8638
N05CF,Benzodiazepine related drugs,0.03687248598823648,0.03252619825979201,0.04121877371668096,4.369370898439359e-62,10987
A10BK,Sodium-glucose co-transporter 2 (SGLT2) inhibitors,0.03578290344140729,0.027959352253084595,0.043606454629729986,3.1159557291718635e-19,4760
N05BA,Benzodiazepine derivatives,0.03521459035052283,0.031038767287704383,0.03939041341334128,2.2830699593194147e-61,9734
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.0351485388195103,0.03064165987586425,0.03965541776315635,9.512503060300054e-53,6775
