prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
ASTHMA_SEPTICHE_PNEUMONIA,J10_PNEUMOPNEUMO,15,Pneumonia derived septichemia,Pneumonia due to Streptococcus pneumoniae,123.62656531217527,73.74524076772275,207.24764732987245,1.3051907832377241e-74,16
J10_PNEUMOPROBBAC,ASTHMA_SEPTICHE_PNEUMONIA,1,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Pneumonia derived septichemia,115.67960372335956,41.74645301535524,320.54868739797837,6.473774227485211e-20,53
J10_PNEUMONIA,ASTHMA_SEPTICHE_PNEUMONIA,1,All pneumoniae,Pneumonia derived septichemia,112.4293275678669,40.58258198621538,311.47238738176503,1.0532956687795457e-19,53
J10_PNEUMOBACT,ASTHMA_SEPTICHE_PNEUMONIA,1,Bacterial pneumoniae,Pneumonia derived septichemia,111.51392320246192,45.763153984219336,271.732911422423,3.259080799041171e-25,26
PNEUMOBACTKNOWN,ASTHMA_SEPTICHE_PNEUMONIA,1,Bacterial pneumonia (organism specified),Pneumonia derived septichemia,107.92770423759497,44.29639792594016,262.9647079085956,6.810380317181937e-25,26
ASTHMA_PNEUMONIA,ASTHMA_SEPTICHE_PNEUMONIA,1,Asthma-related pneumonia,Pneumonia derived septichemia,107.28286538177576,42.25402416850333,272.39093627213924,7.959513360781013e-23,17
ASTHMA_SEPTICHE_PNEUMONIA,J10_PNEUMOPNEUMO,0,Pneumonia derived septichemia,Pneumonia due to Streptococcus pneumoniae,101.28725487072339,60.73494180834913,168.91607522437073,4.388188199944584e-70,16
J10_INFLUPNEU,ASTHMA_SEPTICHE_PNEUMONIA,1,Influenza and pneumonia,Pneumonia derived septichemia,101.22091599948492,36.54722855351781,280.34065074925076,6.461952376629039e-19,53
J10_PNEUMONAS,ASTHMA_SEPTICHE_PNEUMONIA,1,"Pneumonia, organism unsepcified",Pneumonia derived septichemia,99.15050265537896,35.501520500222085,276.9127079149417,1.755019371066389e-18,43
ASTHMA_SEPTICHE_PNEUMONIA,I9_K_CARDIAC,1,Pneumonia derived septichemia,Death due to cardiac causes,93.64515894194483,54.97354144174491,159.52066327316754,1.2302879163746938e-62,16
ASTHMA_SEPTICHE_PNEUMONIA,J10_PNEUMONAS,1,Pneumonia derived septichemia,"Pneumonia, organism unsepcified",91.36822333775717,60.20288429505854,138.6669813855329,7.388349706482477e-100,24
ASTHMA_SEPTICHE_PNEUMONIA,R18_MALAI_FATIG,1,Pneumonia derived septichemia,Malaise and fatigue,87.4413233195579,41.404979628870116,184.66341711575689,9.813844140151524e-32,8
J10_PNEUMOBACTEROTH,ASTHMA_SEPTICHE_PNEUMONIA,1,"Bacterial pneumonia, not elsewhere classified",Pneumonia derived septichemia,86.89418196836854,34.82099879117613,216.84038718226876,1.0768619480742096e-21,20
ASTHMA_SEPTICHE_PNEUMONIA,COPD_LATER,1,Pneumonia derived septichemia,Later onset COPD,85.70440852419384,40.61338964807957,180.85773445972976,1.5859211979603024e-31,8
ASTHMA_SEPTICHE_PNEUMONIA,DEATH,1,Pneumonia derived septichemia,Any death,78.91412386899046,52.96776059216647,117.57036499918337,2.609928086458249e-102,28
ASTHMA_SEPTICHE_PNEUMONIA,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,1,Pneumonia derived septichemia,Abnormal findings on diagnostic imaging of lung,78.57784747171821,42.82763987855763,144.17040329088888,4.1461327272465894e-45,12
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,ASTHMA_SEPTICHE_PNEUMONIA,15,Multiple myeloma and malignant plasma cell neoplasms,Pneumonia derived septichemia,73.34034995416137,41.29641111219544,130.24877432534123,1.2033304192725592e-48,13
J10_PNEUMOPNEUMO,ASTHMA_SEPTICHE_PNEUMONIA,15,Pneumonia due to Streptococcus pneumoniae,Pneumonia derived septichemia,71.95186679786319,42.153524100103745,122.81466962058114,2.2515000192108358e-55,15
ASTHMA_SEPTICHE_PNEUMONIA,J10_PNEUMOBACT,1,Pneumonia derived septichemia,Bacterial pneumoniae,68.27497760035855,40.48219208940469,115.1487191215986,1.7055798797625878e-56,15
AB1_OTHER_SEPSIS,ASTHMA_SEPTICHE_PNEUMONIA,5,Other septicaemia,Pneumonia derived septichemia,67.32925204732432,39.99384066455615,113.34815826452053,1.6363984450167813e-56,33
ASTHMA_SEPTICHE_PNEUMONIA,PNEUMOBACTKNOWN,1,Pneumonia derived septichemia,Bacterial pneumonia (organism specified),66.8981708196452,39.68535802533763,112.77119526443667,4.529608158467768e-56,15
ASTHMA_SEPTICHE_PNEUMONIA,AB1_OTHER_SEPSIS,1,Pneumonia derived septichemia,Other septicaemia,64.91774532916783,28.043680210961163,150.2767692014789,1.942879982197062e-22,6
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,ASTHMA_SEPTICHE_PNEUMONIA,0,Multiple myeloma and malignant plasma cell neoplasms,Pneumonia derived septichemia,63.302928802892666,35.86781615302348,111.72302149447438,1.8684116526402975e-46,13
R18_CONVU_NOT_ELSEW_CLASSIFIED,ASTHMA_SEPTICHE_PNEUMONIA,1,"Convulsions, not elsewhere classified",Pneumonia derived septichemia,61.79969892536563,18.849114496651936,202.619745768122,9.96621417274886e-12,6
ASTHMA_SEPTICHE_PNEUMONIA,K11_TEETH_HARD,5,Pneumonia derived septichemia,Other diseases of hard tissues of teeth,60.68881465372409,29.36890143691229,125.40926094855331,1.4487500508802423e-28,8
J10_PNEUMOBACT,ASTHMA_SEPTICHE_PNEUMONIA,5,Bacterial pneumoniae,Pneumonia derived septichemia,60.4658123877177,34.9236206666851,104.6888723996013,1.403466854846029e-48,41
PNEUMOBACTKNOWN,ASTHMA_SEPTICHE_PNEUMONIA,5,Bacterial pneumonia (organism specified),Pneumonia derived septichemia,60.092714617481455,34.78597690574342,103.81006001018315,8.036906788221646e-49,42
ASTHMA_SEPTICHE_PNEUMONIA,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Pneumonia derived septichemia,Care involving use of rehabilitation procedures,60.03972595219002,27.529362959495536,130.9426846424977,7.5563884598103235e-25,7
ASTHMA_SEPTICHE_PNEUMONIA,N14_ACUTERENFAIL,5,Pneumonia derived septichemia,Acute renal failure,59.72363591197807,27.55954257996215,129.42568535734432,3.5876042757139836e-25,7
J10_PNEUMOPROBBAC,ASTHMA_SEPTICHE_PNEUMONIA,5,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Pneumonia derived septichemia,57.566956338335025,32.55722699707503,101.78859711723912,3.738263167183514e-44,85
J10_PNEUMONIA,ASTHMA_SEPTICHE_PNEUMONIA,5,All pneumoniae,Pneumonia derived septichemia,56.482130198436856,31.970728386115404,99.78599777972718,6.995741348808057e-44,86
ASTHMA_SEPTICHE_PNEUMONIA,I9_VHD,1,Pneumonia derived septichemia,Valvular heart disease including rheumatic fever,51.28802174405097,32.890479561452786,79.97637035068078,1.3718229862536254e-67,21
ASTHMA_SEPTICHE_PNEUMONIA,RX_CROHN_2NDLINE,1,Pneumonia derived septichemia,Second line medication for Crohns disease,51.179420002338496,23.606117080417025,110.9599271600958,2.1122437833798e-23,7
N14_RENFAIL,ASTHMA_SEPTICHE_PNEUMONIA,1,Renal failure,Pneumonia derived septichemia,50.862122639479054,18.041262062179158,143.3910504973251,1.0844208049230876e-13,9
J10_PNEUMOPNEUMO,ASTHMA_SEPTICHE_PNEUMONIA,0,Pneumonia due to Streptococcus pneumoniae,Pneumonia derived septichemia,50.80474398120154,30.06855619399959,85.84123542022665,8.891767702635354e-49,15
J10_INFLUPNEU,ASTHMA_SEPTICHE_PNEUMONIA,5,Influenza and pneumonia,Pneumonia derived septichemia,50.339760470360794,28.48966486533356,88.94774635614618,1.7238310101463105e-41,85
ASTHMA_SEPTICHE_PNEUMONIA,K11_CARIES,1,Pneumonia derived septichemia,Dental caries,49.758779467321446,21.523078659976843,115.03633718914234,6.36995935361782e-20,6
K11_ALCOLIV,ASTHMA_SEPTICHE_PNEUMONIA,5,Alcoholic liver disease,Pneumonia derived septichemia,48.20717413918176,22.23496452139729,104.51699332594002,9.612483971734035e-23,8
ALCOLIVER,ASTHMA_SEPTICHE_PNEUMONIA,5,Alcoholic liver disease,Pneumonia derived septichemia,48.20717413918176,22.23496452139729,104.51699332594002,9.612483971734035e-23,8
ASTHMA_SEPTICHE_PNEUMONIA,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,1,Pneumonia derived septichemia,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",48.09096939534373,26.6447404410096,86.79916933340765,8.000386022546327e-38,12
ASTHMA_SEPTICHE_PNEUMONIA,J10_PNEUMOPROBBAC,1,Pneumonia derived septichemia,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),47.221426090734234,25.954339688398633,85.91484540981808,1.5595438101318313e-36,11
ASTHMA_SEPTICHE_PNEUMONIA,J10_PNEUMONIA,1,Pneumonia derived septichemia,All pneumoniae,46.34894401750401,25.481231475094116,84.30615347760722,3.162093932980158e-36,11
AB1_INTESTINAL_INFECTIONS,ASTHMA_SEPTICHE_PNEUMONIA,1,Intestinal infectious diseases,Pneumonia derived septichemia,46.019468723324934,9.942539416544227,213.0030782732539,9.680263251359979e-7,9
ASTHMA_SEPTICHE_PNEUMONIA,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,1,Pneumonia derived septichemia,Primary_lymphoid and hematopoietic malignant neoplasms,43.42335530684637,20.082866161636424,93.89037256577417,9.260882172482539e-22,7
R18_GENERAL_SYMPTOMS_SIGNS,ASTHMA_SEPTICHE_PNEUMONIA,1,General symptoms and signs,Pneumonia derived septichemia,42.39153116417974,9.833492083135617,182.74707492016378,5.003573355741453e-7,18
COPD_HOSPITAL,ASTHMA_SEPTICHE_PNEUMONIA,1,"COPD, hospital admissions",Pneumonia derived septichemia,41.99498386833068,14.900835824813257,118.35434540957743,1.5478404824237732e-12,9
J10_COPDNAS,ASTHMA_SEPTICHE_PNEUMONIA,1,Other chronic obstructive pulmonary disease,Pneumonia derived septichemia,41.95414985958555,14.885632189075752,118.24494036150504,1.5722069184042264e-12,9
J10_PNEUMOBACTEROTH,ASTHMA_SEPTICHE_PNEUMONIA,5,"Bacterial pneumonia, not elsewhere classified",Pneumonia derived septichemia,41.276342941659216,24.138975438060655,70.58031485259839,4.446689773539833e-42,33
J10_COPD,ASTHMA_SEPTICHE_PNEUMONIA,1,COPD,Pneumonia derived septichemia,40.13522416529207,14.240916292103758,113.113242558094,2.8600415462007074e-12,9
ASTHMA_SEPTICHE_PNEUMONIA,J10_RESPOTHER,5,Pneumonia derived septichemia,Other diseases of the respiratory system,39.45511947365305,20.859094717391216,74.6296267297898,1.288999105481838e-29,10
ASTHMA_SEPTICHE_PNEUMONIA,J10_RESPDISOTH,5,Pneumonia derived septichemia,Other respiratory disorders and diseases,39.45511947365305,20.859094717391216,74.6296267297898,1.288999105481838e-29,10
