ATC,name,score,score_ci_min,score_ci_max,p,N
J01CA,Penicillins with extended spectrum,0.27370325955952024,0.19372402027497349,0.353682498844067,1.980269653900845e-11,370
J01MA,Fluoroquinolones,0.2189079753666792,0.1546797167077129,0.2831362340256455,2.385652168426163e-11,281
N02BE,Anilides,0.20597033280603505,0.12974200567181693,0.28219865994025317,1.1839546666834786e-7,350
A02BC,Proton pump inhibitors,0.17253253452182868,0.11066925022316677,0.2343958188204906,4.5950556097785735e-8,352
H02AB,Glucocorticoids,0.15618384162069324,0.09311415026799236,0.21925353297339412,1.2118900799066085e-6,268
C07AB,"Beta blocking agents, selective",0.13018651969495726,0.072148156817581,0.18822488257233352,1.1001109215783156e-5,240
C03CA,"Sulfonamides, plain",0.09686617053614127,0.04318442238484352,0.15054791868743903,4.05118014037809e-4,163
J01CE,Beta-lactamase-sensitive penicillins,0.08122198974897825,0.03918682298425162,0.12325715651370488,1.5236151729478313e-4,275
C08CA,Dihydropyridine derivatives,0.06987369536731203,0.023416719463499658,0.1163306712711244,0.003198976908090944,167
J01DB,First-generation cephalosporins,0.06891415570326276,0.02864806122873379,0.10918025017779173,7.951475353147047e-4,382
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.0682722981811473,0.02260754208937133,0.11393705427292328,0.0033858073691542217,235
R03AC,Selective beta-2-adrenoreceptor agonists,0.0665673954579063,0.02242842326574869,0.1107063676500639,0.003117190605935937,237
N05CF,Benzodiazepine related drugs,0.06604800404970051,0.0193621919991857,0.11273381610021532,0.0055562849115765815,162
J01FF,Lincosamides,0.06485971276399158,0.02249449998203898,0.10722492554594418,0.002693651639028399,142
M01AE,Propionic acid derivatives,0.06207201096906676,0.022821271026554325,0.10132275091157919,0.001937896841182974,392
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.05678556611433005,0.017847913241633456,0.09572321898702664,0.004257721698154351,135
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.04400952517427144,0.007428437272138315,0.08059061307640455,0.01837306506637634,143
C10AA,HMG CoA reductase inhibitors,0.04317502395646963,0.009163882009786968,0.0771861659031523,0.012842841566829195,192
C09AA,"ACE inhibitors, plain",0.034540798796282066,0.005738237536446405,0.06334336005611772,0.01874900279587591,165
