ATC,name,score,score_ci_min,score_ci_max,p,N
A02BC,Proton pump inhibitors,0.1266834024627954,0.07976242498392293,0.17360437994166789,1.2107539287850507e-7,499
H02AB,Glucocorticoids,0.12394908936486555,0.0772123072347395,0.1706858714949916,2.013879997546977e-7,404
J01EE,"Combinations of sulfonamides and trimethoprim, including derivatives",0.09083671668366748,0.04839271619058774,0.13328071717674722,2.7322968495928048e-5,287
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.08970491183638395,0.04162654517039719,0.1377832785023707,2.552042455757377e-4,215
N05CF,Benzodiazepine related drugs,0.08865439458206831,0.04179781057859321,0.1355109785855434,2.0857902250655057e-4,200
C07AB,"Beta blocking agents, selective",0.08385914098270324,0.041536676943053165,0.12618160502235332,1.0291722181613792e-4,366
A04AA,Serotonin (5-HT3) antagonists,0.07402127995305781,0.02410959848047927,0.12393296142563634,0.003651832238160535,164
N02BE,Anilides,0.07381024220618634,0.02566977073524712,0.12195071367712557,0.002654728053544105,482
C10AA,HMG CoA reductase inhibitors,0.06120588520353809,0.02460418538100958,0.0978075850260666,0.0010471589496930279,312
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.06058343823446609,0.020941281116005177,0.100225595352927,0.0027409827013778285,235
M04AA,Preparations inhibiting uric acid production,0.05741194758849617,0.023868910189281632,0.09095498498771071,7.944604802592589e-4,252
C08CA,Dihydropyridine derivatives,0.0542171438517896,0.014757245015676289,0.09367704268790292,0.007081176100364364,237
C09AA,"ACE inhibitors, plain",0.04496707875316098,0.011769735039212345,0.07816442246710961,0.007933300943263652,248
H03AA,Thyroid hormones,0.03496172831261055,0.0035013167443471646,0.06642213988087395,0.029396072844510332,112
J01MA,Fluoroquinolones,0.034353121579483475,0.010274552573161719,0.05843169058580523,0.005168331732403212,381
N02AX,Other opioids,0.030532103894749456,0.005917592526979303,0.05514661526251961,0.01504869646504354,238
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.027209501432542055,0.003364293070413797,0.05105470979467031,0.02531680294162993,199
B01AA,Vitamin K antagonists,0.027192006835480027,0.0014861088214997223,0.05289790484946033,0.03814330121215295,147
A10BA,Biguanides,0.018570077623702608,1.815130173021158e-4,0.0369586422301031,0.0477769393578643,126
C01DA,Organic nitrates,0.002087573840059886,-0.0013856338260969927,0.005560781506216765,0.23877295076451,191
G04CA,Alpha-adrenoreceptor antagonists,2.439198011840589e-6,-0.006141872540376991,0.006146750936400672,0.9993791739890628,180
