prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
CD2_MYELOID_LEUKAEMIA,CD2_LYMPHOID_LEUKAEMIA,0,Myeloid leukaemia,Lymphoid leukaemia,99.62189079491728,62.65711031028735,158.39417228797686,2.957399704356229e-84,19
CD2_LYMPHOID_LEUKAEMIA,K11_CARIES,1,Lymphoid leukaemia,Dental caries,96.48513591045881,57.11820835087724,162.9844793882918,1.9885845672236543e-65,18
CD2_LYMPHOID_LEUKAEMIA,AB1_PROTOZOAL,15,Lymphoid leukaemia,Protozoal diseases,94.85326236111135,55.51950432093039,162.053705100425,2.598256515750645e-62,16
CD2_LYMPHOID_LEUKAEMIA,I9_VALVES,1,Lymphoid leukaemia,Valvular operations,84.99727206112325,52.76279842793151,136.9248120472717,1.6623276410668922e-74,22
CD2_LYMPHOID_LEUKAEMIA,VIRALPNEUMOKNOWN,5,Lymphoid leukaemia,"Viral pneumonia (known virus, not influenza)",82.16227991513568,40.84334184311056,165.28129032105159,4.1517237620214087e-35,10
CD2_LYMPHOID_LEUKAEMIA,K11_DEPOSITS,15,Lymphoid leukaemia,Deposits [accretions] on teeth,82.106414573901,54.80138208092326,123.0163010163945,2.567710967098677e-101,26
CD2_LYMPHOID_LEUKAEMIA,AB1_PROTOZOAL,0,Lymphoid leukaemia,Protozoal diseases,74.94305219486853,44.51024860798132,126.18354756337347,2.6622787474953873e-59,16
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,CD2_LYMPHOID_LEUKAEMIA,5,Multiple myeloma and malignant plasma cell neoplasms,Lymphoid leukaemia,74.66086490705216,41.904130046720475,133.02375547360512,1.6529255083250255e-48,14
CD2_LYMPHOID_LEUKAEMIA,CD2_MYELOID_LEUKAEMIA,15,Lymphoid leukaemia,Myeloid leukaemia,73.79225037542972,43.33644909895425,125.65164725509334,1.6747983798076092e-56,16
CD2_LYMPHOID_LEUKAEMIA,AB1_ZOSTER,1,Lymphoid leukaemia,Zoster [herpes zoster],73.35257959449945,37.54727929847327,143.30201904632167,3.034772584261363e-36,11
CD2_LYMPHOID_LEUKAEMIA,D3_ACQHAEMOLYTICANAEMIA,15,Lymphoid leukaemia,Acquired haemolytic anaemia,70.2697125255698,40.09415790507814,123.15590989880397,6.578893214984672e-50,14
D3_THROMBOCYTOPENIANAS,CD2_LYMPHOID_LEUKAEMIA,5,"Thrombocytopenia, unspecified",Lymphoid leukaemia,70.2397187475475,43.33052375421196,113.86010743188865,1.078656904025668e-66,21
CD2_LYMPHOID_LEUKAEMIA,D3_ACQHAEMOLYTICANAEMIA,0,Lymphoid leukaemia,Acquired haemolytic anaemia,67.54234304966221,40.17463326895889,113.5534473730486,7.023645454947882e-57,16
CD2_LYMPHOID_LEUKAEMIA,AB1_OTHER_INFECTIONS,5,Lymphoid leukaemia,Other infectious diseases,64.36163921895854,30.116063271925753,137.5485423027701,6.0743598694974475e-27,8
D3_BLOODOTHER,CD2_LYMPHOID_LEUKAEMIA,15,Other diseases of blood and blood-forming organs,Lymphoid leukaemia,64.00996859036947,50.827485846581595,80.61142530849078,1.0101787793902496e-273,113
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,CD2_LYMPHOID_LEUKAEMIA,15,Multiple myeloma and malignant plasma cell neoplasms,Lymphoid leukaemia,61.869213384040485,39.315993807174934,97.3598577600087,3.962115839664393e-71,21
R18_ENLARGED_LYMPH_NODES,CD2_LYMPHOID_LEUKAEMIA,5,Enlarged lymph nodes,Lymphoid leukaemia,61.78055343518385,41.91855228998362,91.05364031547518,1.9580821943468715e-96,39
CD2_LYMPHOID_LEUKAEMIA,CD2_MYELOID_LEUKAEMIA,0,Lymphoid leukaemia,Myeloid leukaemia,59.65586632921395,35.450619333628474,100.38815835618259,1.701951099311395e-53,16
CD2_LYMPHOID_LEUKAEMIA,K11_GINGIVITIS_PERIODONTAL,1,Lymphoid leukaemia,Gingivitis and periodontal diseases,58.71746559541385,30.958805536566913,111.36543242523744,1.0719458139138474e-35,11
CD2_LYMPHOID_LEUKAEMIA,RX_CROHN_2NDLINE,5,Lymphoid leukaemia,Second line medication for Crohns disease,58.447320627550596,42.32159886707545,80.71739678997068,1.0970290494875176e-134,42
CD2_LYMPHOID_LEUKAEMIA,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,15,Lymphoid leukaemia,Multiple myeloma and malignant plasma cell neoplasms,58.041544702776704,38.76147950028555,86.91156671302005,1.5802778089418091e-86,27
CD2_LYMPHOID_LEUKAEMIA,CD2_INSITU_SKIN_FACE,5,Lymphoid leukaemia,Carcinoma in situ of skin of other and unspecified parts of face,56.93552596679764,23.312200748152513,139.05397230129756,7.186178121405585e-19,6
CD2_LYMPHOID_LEUKAEMIA,D3_HAEMOLYTICANAEMIA,5,Lymphoid leukaemia,Haemolytic anaemias,55.03833238300833,26.074430513633317,116.1758079402211,7.342203495197175e-26,8
CD2_LYMPHOID_LEUKAEMIA,Q17_CLEFT_AND_CARIES,1,Lymphoid leukaemia,Clefts and caries,54.887979281025935,33.36421648782251,90.29704835580134,5.019823997086771e-56,18
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,CD2_LYMPHOID_LEUKAEMIA,0,Multiple myeloma and malignant plasma cell neoplasms,Lymphoid leukaemia,54.41886278352544,34.75409052758819,85.21047685887126,2.44699996302011e-68,21
CD2_LYMPHOID_LEUKAEMIA,CD2_INSITU_SKIN,5,Lymphoid leukaemia,Carcinoma in situ of skin,52.23482543959348,27.937884441093527,97.66226195321774,2.958623769696873e-35,12
CD2_LYMPHOID_LEUKAEMIA,K11_DEPOSITS,0,Lymphoid leukaemia,Deposits [accretions] on teeth,52.03902836891091,35.087633969921136,77.17991118756532,5.511904584633193e-86,26
