prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
K11_REIMB_202,M13_SPONDYLINFLAMNAS,1,KELA_REIMBURSEMENT_202,Other specified/unspecified inflammatory spondylopathies,861.3283420814745,211.58844170782382,3506.2714526593595,3.871582222234974e-21,80
RX_CROHN_2NDLINE,M13_SPONDYLINFLAMNAS,1,Second line medication for Crohns disease,Other specified/unspecified inflammatory spondylopathies,188.3179109020882,66.59021874750319,532.5652360596359,5.295010942640852e-23,32
M13_POLYARTHROPATHIES,M13_SPONDYLINFLAMNAS,1,Polyarthropathies,Other specified/unspecified inflammatory spondylopathies,163.14595404369643,64.94397253437525,409.8394551817657,2.2099558538460127e-27,49
PAIN,M13_SPONDYLINFLAMNAS,1,"Pain (limb, back, neck, head abdominally)",Other specified/unspecified inflammatory spondylopathies,157.05024612820412,21.78813255037995,1132.0281695504639,5.230668066029933e-7,65
K11_REIMB_202,M13_SPONDYLINFLAMNAS,5,KELA_REIMBURSEMENT_202,Other specified/unspecified inflammatory spondylopathies,139.82994072566618,92.73617147566833,210.8391150099763,6.299022257229764e-123,158
RX_PARACETAMOL_NSAID,M13_SPONDYLINFLAMNAS,5,Paracetamol of NSAID medication,Other specified/unspecified inflammatory spondylopathies,110.28495188047654,15.402417230785728,789.666351004216,2.8317979967149963e-6,136
M13_SPONDYLINFLAMNAS,RX_RHEUMA_BIOLOGICAL,15,Other specified/unspecified inflammatory spondylopathies,Biological medication for rheuma,105.96372592627527,84.87323004124184,132.29508534932262,0.0,88
RHEUMA_OTHER_WIDE,M13_SPONDYLINFLAMNAS,1,"Other (seronegative) rheumatoid arthritis, wide",Other specified/unspecified inflammatory spondylopathies,102.99124694508005,38.303290636700716,276.9265191314674,4.156316597755179e-20,9
M13_SPONDYLINFLAMNAS,I9_VALVES,1,Other specified/unspecified inflammatory spondylopathies,Valvular operations,97.0858588742653,54.729134170756865,172.2238828764465,3.548600184749907e-55,14
RHEUMA_NOS,M13_SPONDYLINFLAMNAS,1,Other/unspecified rheumatoid arthritis,Other specified/unspecified inflammatory spondylopathies,93.22696873373788,32.28634553184502,269.1932938247495,5.1843737902344047e-17,6
