ATC,name,score,score_ci_min,score_ci_max,p,N
A07EC,Aminosalicylic acid and similar agents,0.2137786453221296,0.15497742791459296,0.2725798627296662,1.0347238996546578e-12,426
A02BC,Proton pump inhibitors,0.1774287506250059,0.11663332682877822,0.2382241744212336,1.0641554737508264e-8,562
M01AE,Propionic acid derivatives,0.12518800784706524,0.0743459814856311,0.1760300342084994,1.3923547675250945e-6,642
M01AH,Coxibs,0.12119836359957613,0.0660691984652714,0.17632752873388086,1.6403175857902935e-5,515
L04AX,Other immunosuppressants,0.1197490439672807,0.06605768724819294,0.17344040068636846,1.2343417529938175e-5,313
N02BE,Anilides,0.1129120670610769,0.051154056042739884,0.17467007807941393,3.390666256137598e-4,540
H02AB,Glucocorticoids,0.1114601392342996,0.05947383992262824,0.16344643854597096,2.64220084845448e-5,506
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.07195887294913131,0.026619265414242393,0.11729848048402022,0.001866239109069334,255
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.07072420992600285,0.02704130853118244,0.11440711132082326,0.0015071075368491673,201
N02AX,Other opioids,0.06971441484527659,0.026758948173491164,0.112669881517062,0.0014678044295787444,296
C07AB,"Beta blocking agents, selective",0.06529032084504241,0.02349769651962283,0.10708294517046199,0.002198632211035151,280
M03BX,Other centrally acting agents,0.0505948792081788,0.011619581056692939,0.08957017735966466,0.010948805138941052,428
N06AX,Other antidepressants,0.05051505828314365,0.0113984308162879,0.0896316857499994,0.0113693670833913,250
C10AA,HMG CoA reductase inhibitors,0.04883872156651462,0.013438096641390639,0.08423934649163861,0.00685067687078941,243
N02AA,Natural opium alkaloids,0.046719557623610165,0.008280359954261414,0.08515875529295891,0.017208968876358092,382
J01DB,First-generation cephalosporins,0.042199632332999885,0.008892801298708487,0.07550646336729128,0.013016673572127806,532
N03AX,Other antiepileptics,0.0386616478192209,0.006415069615259825,0.07090822602318197,0.01877752353110084,255
R01AD,Corticosteroids,0.03687828210868877,0.005758997296520952,0.0679975669208566,0.020194116721235188,409
H03AA,Thyroid hormones,0.03365214820014418,0.002888704738014232,0.06441559166227412,0.032029272620681296,108
M01AC,Oxicams,0.03208198786747485,0.007737977037945858,0.056425998697003835,0.009794396734099145,340
J01MA,Fluoroquinolones,0.03185900648071142,0.0029440670501477487,0.060773945911275086,0.030806463447219073,328
M01AB,Acetic acid derivatives and related substances,0.02854398930602216,0.00295319540911574,0.05413478320292858,0.02880204670112312,466
N05BA,Benzodiazepine derivatives,0.026522336194162482,0.0019219748854223707,0.05112269750290259,0.03458958189699992,205
L01BA,Folic acid analogues,0.02583161004480226,0.0023606790807289,0.04930254100887562,0.030995183661147625,121
C09AA,"ACE inhibitors, plain",0.02507141333382103,0.0018268087822908355,0.048316017885351226,0.034512048250615164,161
