prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,G6_MENINGVIR,5,Persons encountering health services for examination and investigation,Viral meningitis,7.036166618126014,1.4184881182217297,34.90169571536174,0.01694697565367783,6
RX_PARACETAMOL_NSAID,G6_MENINGVIR,15,Paracetamol of NSAID medication,Viral meningitis,6.841198656226865,1.5999742179412677,29.251720764714403,0.009486855705384878,24
PAIN,G6_MENINGVIR,15,"Pain (limb, back, neck, head abdominally)",Viral meningitis,6.517866367126504,2.959699438951252,14.353681127422943,3.256199787598357e-6,21
J10_UPPERDIS,G6_MENINGVIR,5,Other diseases of upper respiratory tract,Viral meningitis,6.422817909209361,1.8020772200479434,22.891688233960924,0.00412736814960312,6
PAIN,G6_MENINGVIR,0,"Pain (limb, back, neck, head abdominally)",Viral meningitis,6.3780570918201125,3.1328014708247016,12.985059106157799,3.252184422869729e-7,24
R18_GENERAL_SYMPTOMS_SIGNS,G6_MENINGVIR,0,General symptoms and signs,Viral meningitis,5.344838498305527,2.416931703310781,11.819654868127463,3.48109986819776e-5,10
FG_CVD,G6_MENINGVIR,5,Cardiovascular diseases (excluding rheumatic etc),Viral meningitis,5.290644799483547,1.5516833917346282,18.039068113638333,0.00776714487700422,9
J10_UPPERDIS,G6_MENINGVIR,0,Other diseases of upper respiratory tract,Viral meningitis,5.175676317608367,2.784261632990049,9.621087697812571,2.0234211170628623e-7,22
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,G6_MENINGVIR,5,Symptoms and signs involving the circulatory and respiratory systems,Viral meningitis,4.992975089413529,1.8597045120424698,13.405248028421589,0.0014164952613100058,8
PAIN,G6_MENINGVIR,5,"Pain (limb, back, neck, head abdominally)",Viral meningitis,4.845497352924695,1.453950745213588,16.14830810087114,0.010186917281198176,8
R18_GENERAL_SYMPTOMS_SIGNS,G6_MENINGVIR,15,General symptoms and signs,Viral meningitis,4.74799947144871,1.9420304914583872,11.608210622866157,6.373897527379301e-4,8
I9_OTHHEART,G6_MENINGVIR,5,Other heart diseases,Viral meningitis,4.488716346303318,1.4612423085285446,13.788660730649115,0.008731190011392675,6
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,G6_MENINGVIR,0,Other special examinations and investigations of persons without complaint or reported diagnosis,Viral meningitis,3.943370788477631,1.9139349348060495,8.124713590117151,1.99117102762573e-4,12
J10_UPPERDIS,G6_MENINGVIR,15,Other diseases of upper respiratory tract,Viral meningitis,3.834416736450644,1.8583188235751273,7.911856416805228,2.760820869291852e-4,14
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,G6_MENINGVIR,15,Other special examinations and investigations of persons without complaint or reported diagnosis,Viral meningitis,3.8246007322607314,1.7885552672756224,8.178428158661516,5.415198874268778e-4,11
FG_CVD,G6_MENINGVIR,15,Cardiovascular diseases (excluding rheumatic etc),Viral meningitis,3.6264400809981985,1.574539244117668,8.352327647723857,0.002474049071185055,16
I9_OTHHEART,G6_MENINGVIR,15,Other heart diseases,Viral meningitis,3.5871668186376846,1.5298907027041546,8.410905277083401,0.0033037954423534113,9
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,G6_MENINGVIR,0,Persons encountering health services for examination and investigation,Viral meningitis,3.5654748733532857,1.8072928022453127,7.03406280195437,2.452203640842338e-4,18
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,G6_MENINGVIR,15,Persons encountering health services for examination and investigation,Viral meningitis,3.335269100624511,1.6174863958726753,6.877349943693926,0.0011047805872837426,16
G6_MENINGVIR,M13_DORSOPATHYOTH,0,Viral meningitis,"Other dorsopathies, not elsewhere classified",3.248588677022176,1.7988372013488152,5.866750134233119,9.347390508939927e-5,11
I9_OTHHEART,G6_MENINGVIR,0,Other heart diseases,Viral meningitis,3.123942502772524,1.363439896972617,7.157643532580782,0.0070837388972556006,9
G6_MENINGVIR,M13_DORSOPATHYOTH,15,Viral meningitis,"Other dorsopathies, not elsewhere classified",2.960002362183474,1.5399160431363885,5.689669916216166,0.001134209819401792,9
RX_PARACETAMOL_NSAID,G6_MENINGVIR,0,Paracetamol of NSAID medication,Viral meningitis,2.9135321870685424,1.1876856724650282,7.14723600855289,0.019507175881421136,31
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,G6_MENINGVIR,0,Symptoms and signs involving the circulatory and respiratory systems,Viral meningitis,2.8125675182496526,1.363759585691699,5.8005356132479795,0.005109283713020791,11
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,G6_MENINGVIR,15,Symptoms and signs involving the circulatory and respiratory systems,Viral meningitis,2.806763914813521,1.3022741227008383,6.049358991454873,0.00843591228640116,10
FG_CVD,G6_MENINGVIR,0,Cardiovascular diseases (excluding rheumatic etc),Viral meningitis,2.4254963238460774,1.1256693205094426,5.226252781170548,0.02368230211395601,16
G6_MENINGVIR,RX_ANTIHYP,15,Viral meningitis,Antihypertensive medication - note that there are other indications,1.946351447903683,1.1526310320160473,3.286640610508932,0.012723597237998317,14
G6_MENINGVIR,RX_ANTIHYP,0,Viral meningitis,Antihypertensive medication - note that there are other indications,1.882089743942638,1.1345545700901507,3.1221608000508962,0.01433108894650535,15
