prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
KELA_DIAB_INSUL,E4_DM1NOCOMP,1,"Diabetes, insuline treatment (Kela reimbursement)",Type 1 diabetes without complications,22327.334475740787,5556.959898230072,89709.09884564432,3.19777714299675e-45,714
DM_OTHER_WIDE,KELA_DIAB_INSUL,1,"Other diabetes, wide definition","Diabetes, insuline treatment (Kela reimbursement)",8667.797312884277,5384.417567835976,13953.358800780992,5.778880359639993e-305,10622
KELA_DIAB_INSUL,T1D_STRICT,1,"Diabetes, insuline treatment (Kela reimbursement)","Type 1 diabetes, strict definition",8648.877657085952,2138.390791551867,34981.017044576176,4.875438141596668e-37,258
KELA_DIAB_INSUL,E4_DM1KETO,5,"Diabetes, insuline treatment (Kela reimbursement)",Type 1 diabetes with ketoacidosis,7434.94626794184,1043.1488866773268,52991.88515961226,5.787992343674847e-19,317
KELA_DIAB_INSUL,E4_DM1KETO,15,"Diabetes, insuline treatment (Kela reimbursement)",Type 1 diabetes with ketoacidosis,6595.412951979039,2118.9115823347174,20529.15863492665,4.795787531755087e-52,645
KELA_DIAB_INSUL,E4_DM1OPTH,15,"Diabetes, insuline treatment (Kela reimbursement)",Type 1 diabetes with ophthalmic complications,6274.127939977395,3258.003978460726,12082.453449244465,9.098167521591535e-151,2084
KELA_DIAB_INSUL,E4_DM1KETO,0,"Diabetes, insuline treatment (Kela reimbursement)",Type 1 diabetes with ketoacidosis,6066.264263562954,2267.71918122259,16227.565749803874,1.947318253498533e-67,742
E4_DM2,KELA_DIAB_INSUL,1,Type 2 diabetes,"Diabetes, insuline treatment (Kela reimbursement)",4697.521243427973,3300.228041643678,6686.418500179389,0.0,10890
KELA_DIAB_INSUL,E4_DM1NOCOMP,5,"Diabetes, insuline treatment (Kela reimbursement)",Type 1 diabetes without complications,4468.968363380741,2566.2533135005283,7782.426671533585,8.222113659201953e-194,1020
DM_OTHER_WIDE,KELA_DIAB_INSUL,5,"Other diabetes, wide definition","Diabetes, insuline treatment (Kela reimbursement)",3247.3601932919655,2640.9010398633404,3993.0872326525778,0.0,16069
KELA_DIAB_INSUL,T1D_WIDE,1,"Diabetes, insuline treatment (Kela reimbursement)","Type 1 diabetes, wide definition",3125.288335585348,1388.421914676756,7034.912858473453,3.5537479734416556e-84,539
KELA_DIAB_INSUL,DM_KETOACIDOSIS,1,"Diabetes, insuline treatment (Kela reimbursement)",Diabetic ketoacidosis,2870.434849785699,400.4167258236221,20577.05309366517,2.3193014701156985e-15,131
KELA_DIAB_INSUL,H7_RETINOPATHYDIAB_PROLIF,15,"Diabetes, insuline treatment (Kela reimbursement)",Proliferative diabetic retinopathy,2789.000296125203,1248.8541112972232,6228.527881216389,1.9120355757838515e-83,982
KELA_DIAB_INSUL,E4_DM1OPTH,5,"Diabetes, insuline treatment (Kela reimbursement)",Type 1 diabetes with ophthalmic complications,2598.3909059346806,834.9906535229027,8085.881286884204,5.628868814633462e-42,609
