prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
GAST_OPER,C3_RECTUM,5,Any gastric operation,Malignant neoplasm of rectum,303.6224860680537,75.47384225876608,1221.437935146839,8.409323321736842e-16,233
CD2_BENIGN_COLORECANI,C3_RECTUM,1,"Benign neoplasm of colon, rectum, anus and anal canal",Malignant neoplasm of rectum,129.41802135503488,67.1369045971722,249.4756699306887,8.677151838807545e-48,83
C3_RECTUM,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Malignant neoplasm of rectum,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",87.68788630977662,58.251132782794535,132.00027258092112,5.897354392311644e-102,31
C3_RECTUM,Z21_OTHER_MEDICAL_CARE,5,Malignant neoplasm of rectum,Other medical care,72.87834082308116,56.40664690832493,94.1600476581653,4.260639051634033e-236,79
GAST_OPER,C3_RECTUM,15,Any gastric operation,Malignant neoplasm of rectum,72.65764999587927,43.245704567206474,122.07302796326506,5.983030915662632e-59,337
C3_RECTUM,Z21_OTHER_POSTS_STATES,1,Malignant neoplasm of rectum,Other postsurgical states,71.08188222130046,29.634568191678188,170.49797882803912,1.2700132857197974e-21,7
C3_RECTUM,GAST_OPER,5,Malignant neoplasm of rectum,Any gastric operation,71.00543112824845,65.15763228325164,77.37806106567791,0.0,560
C3_RECTUM,K11_PERITONITIS,1,Malignant neoplasm of rectum,Acute peritonitis,68.0639774089566,30.750960219128125,150.65236947772627,2.2013422707198098e-25,9
C3_RECTUM,Z21_OTHER_POSTS_STATES,5,Malignant neoplasm of rectum,Other postsurgical states,66.66226055684754,39.278151057945486,113.13814074377346,1.34062897388446e-54,18
C3_RECTUM,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,1,Malignant neoplasm of rectum,"Complications of procedures, not elsewhere classified",65.26670665790527,53.529437588917084,79.57757805493945,0.0,131
C3_RECTUM,I9_VALVES,1,Malignant neoplasm of rectum,Valvular operations,64.39856202942104,42.26399306259851,98.12548438844104,1.0584522610515706e-83,31
CD2_BENIGN_COLON,C3_RECTUM,1,Benign neoplasm: Colon,Malignant neoplasm of rectum,60.581075559215,29.693812321982627,123.59702001599612,1.629932459133748e-29,31
C3_RECTUM,Z21_FOLLOW__EXAM_TREAT_MALIG_NEOPLASMS,1,Malignant neoplasm of rectum,Follow-up examination after treatment for malignant neoplasms,59.87389700800137,41.047800571276085,87.33436366949563,3.5186314780695527e-100,39
