ATC,name,score,score_ci_min,score_ci_max,p,N
N02BE,Anilides,0.2409673451650572,0.1854230857855585,0.2965116045445559,1.8466237820111926e-17,912
B01AB,Heparin group,0.18968783065609995,0.13676977202394347,0.24260588928825644,2.1294540813264424e-12,637
A03FA,Propulsives,0.15537568708289298,0.10508723654969482,0.20566413761609115,1.3972931661418792e-9,548
L01BC,Pyrimidine analogues,0.14917048399260074,0.09656599854853035,0.20177496943667114,2.7293037935267592e-8,459
M01AE,Propionic acid derivatives,0.1189133478646088,0.07954762603913178,0.15827906969008582,3.206963866545067e-9,888
A02BC,Proton pump inhibitors,0.0859407729173984,0.051266167667979444,0.12061537816681736,1.1866925935130205e-6,798
A04AA,Serotonin (5-HT3) antagonists,0.08125755837422245,0.03687727746482335,0.12563783928362154,3.324085346123156e-4,303
N05CF,Benzodiazepine related drugs,0.06661298422516332,0.03431572946757619,0.09891023898275045,5.288573264832018e-5,335
N02AA,Natural opium alkaloids,0.0629090092139497,0.027511251305760397,0.09830676712213898,4.952391599922407e-4,493
C10AA,HMG CoA reductase inhibitors,0.05926408742574483,0.031027527819287987,0.08750064703220167,3.8931503270232614e-5,558
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.049176636406294966,0.021166652163054505,0.07718662064953542,5.792740669573692e-4,321
N02AX,Other opioids,0.04378974370780922,0.02021893215809067,0.06736055525752777,2.71287099877576e-4,425
N05BA,Benzodiazepine derivatives,0.04207558041380632,0.015270308945477352,0.06888085188213527,0.0020940122910504282,243
C09AA,"ACE inhibitors, plain",0.04128985045868444,0.016703459911334137,0.06587624100603474,9.962576489279157e-4,425
C07AB,"Beta blocking agents, selective",0.040457528208051666,0.019310787926885058,0.061604268489218274,1.7695201589830798e-4,529
N03AX,Other antiepileptics,0.03875567274727942,0.0074899188564989325,0.07002142663805991,0.015118371613726913,279
C08CA,Dihydropyridine derivatives,0.03777532597479228,0.015526899175284267,0.06002375277430029,8.751598552222963e-4,421
H02AB,Glucocorticoids,0.03711925486195528,0.012018279628632469,0.06222023009527809,0.0037502077533612204,521
J01DB,First-generation cephalosporins,0.03665337658654845,0.012061648015591491,0.061245105157505406,0.003485375341728931,751
P01AB,Nitroimidazole derivatives,0.03459334818557546,0.009239788161486056,0.05994690820966486,0.007488598447741255,325
A10BA,Biguanides,0.033432054041518014,0.011273847270802603,0.05559026081223342,0.003104204691063966,229
R03BA,Glucocorticoids,0.026711900417622458,0.005945810000486735,0.04747799083475818,0.011695763471913444,183
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.02491375936872765,4.198777426760031e-4,0.049407640994779296,0.04619593740391721,226
N06AX,Other antidepressants,0.023724221497951524,0.003356195233985424,0.04409224776191763,0.022432479109920547,209
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.02151071283015793,0.0033247731025502353,0.039696652557765624,0.020431430513749314,146
H03AA,Thyroid hormones,0.020908797499382733,0.0033320471174419497,0.038485547881323516,0.01972386522676774,113
A06AD,Osmotically acting laxatives,0.01730811808253432,0.002691855823054057,0.031924380342014586,0.020288443735088632,189
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.01604146135044874,-2.0874212969811123e-4,0.03229166483059559,0.053012043853835296,141
J01MA,Fluoroquinolones,0.015563805055529947,0.0026760917768405643,0.028451518334219328,0.017933532202427948,580
B01AA,Vitamin K antagonists,0.012980754026703326,-0.002232703889276719,0.028194211942683373,0.09445465774217524,223
C03CA,"Sulfonamides, plain",0.007785714439468451,-3.702494394627739e-4,0.015941678318399675,0.061341820105735675,265
B01AC,Platelet aggregation inhibitors excluding heparin,0.007457116855973362,-0.0022711163223472245,0.017185350034293948,0.13298716356665286,188
C01DA,Organic nitrates,0.0017435243296354671,-6.926984577895943e-4,0.004179747117060529,0.1607041153597757,300
G04CA,Alpha-adrenoreceptor antagonists,2.02910223573289e-6,-0.00919567727545103,0.009199735479922495,0.9996549988780536,352
G03CA,"Natural and semisynthetic estrogens, plain",2.4133984975512405e-7,-0.0029603212130998534,0.002960803892799364,0.9998725173955642,256
G04CB,Testosterone-5-alpha reductase inhibitors,2.0214304448385086e-7,-0.0039537675510537456,0.003954171837142713,0.9999200494237711,126
