prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_PITUDISNAS,E4_HYPOPIT,0,"Disorders of pituitary gland, other and/or unspecified",Hypopituitarism,144.31920791818465,81.52898040771153,255.46785535615706,2.713545815908779e-65,12
E4_PITUDISNAS,CD2_BENIGN_PITUITARY_CRANIPHAR,0,"Disorders of pituitary gland, other and/or unspecified","Benign neoplasm: Pituitary gland, craniopharyngeal duct",125.64144088560765,70.87278432625543,222.7339001547265,1.701753790401361e-61,12
E4_PITUDISNAS,CD2_BENIGN_ENDOCRINE_OTH,15,"Disorders of pituitary gland, other and/or unspecified",Benign neoplasm of other and unspecified endocrine glands,96.50181743835932,55.71094646323815,167.15926330656603,9.476710943840312e-60,13
E4_PITUDISNAS,CD2_BENIGN_ENDOCRINE_OTH,0,"Disorders of pituitary gland, other and/or unspecified",Benign neoplasm of other and unspecified endocrine glands,54.834903453692235,31.745032074714118,94.7192817351352,9.36038373534013e-47,13
RX_CROHN_1STLINE,E4_PITUDISNAS,5,First line medication for Crohns disease,"Disorders of pituitary gland, other and/or unspecified",52.04561108680935,11.898810775735997,227.6484334823674,1.5275771903722843e-7,16
AUTOIMMUNE,E4_PITUDISNAS,5,Autoimmune diseases,"Disorders of pituitary gland, other and/or unspecified",44.32488711685133,5.5112242315618145,356.4898714645189,3.643468905211471e-4,8
R18_GENERAL_SYMPTOMS_SIGNS,E4_PITUDISNAS,1,General symptoms and signs,"Disorders of pituitary gland, other and/or unspecified",39.21051505626055,4.9007058606391745,313.72307065511416,5.442073084066799e-4,8
R18_GENERAL_SYMPTOMS_SIGNS,E4_PITUDISNAS,5,General symptoms and signs,"Disorders of pituitary gland, other and/or unspecified",18.85732110954078,6.195998150545378,57.391650350481775,2.3170987499314634e-7,14
RX_CROHN_1STLINE,E4_PITUDISNAS,15,First line medication for Crohns disease,"Disorders of pituitary gland, other and/or unspecified",13.750410372410943,6.9302785460628025,27.282277927648686,6.487109946162206e-14,23
AUTOIMMUNE,E4_PITUDISNAS,15,Autoimmune diseases,"Disorders of pituitary gland, other and/or unspecified",12.318349296382753,5.538600867493824,27.39712303124588,7.404785039789732e-10,17
RX_CROHN_1STLINE,E4_PITUDISNAS,0,First line medication for Crohns disease,"Disorders of pituitary gland, other and/or unspecified",11.485728043308228,6.1456712718259165,21.465832266300545,1.9952671838061e-14,24
G6_EPIPAROX,E4_PITUDISNAS,5,Episodal and paroxysmal disorders,"Disorders of pituitary gland, other and/or unspecified",11.399481395683404,3.419746292157542,37.999361645201716,7.444383348502696e-5,8
RX_PARACETAMOL_NSAID,E4_PITUDISNAS,5,Paracetamol of NSAID medication,"Disorders of pituitary gland, other and/or unspecified",11.090222009829484,1.464723341415482,83.97014012792896,0.01983125347859518,16
K11_OESSTODUO,E4_PITUDISNAS,5,"Diseases of oesophagus, stomach and duodenum","Disorders of pituitary gland, other and/or unspecified",9.799733196176977,2.962410809456566,32.41777622796007,1.8459600484244926e-4,6
