ATC,name,score,score_ci_min,score_ci_max,p,N
N02BE,Anilides,0.127865269330634,0.09902634290099088,0.1567041957602771,3.61814200032311e-18,1319
A02BC,Proton pump inhibitors,0.1245990705205504,0.09878683520319492,0.15041130583790588,3.044903945100375e-21,1222
H02AB,Glucocorticoids,0.0940903976362396,0.07280641243316968,0.11537438283930951,4.531082697154723e-18,948
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.09234517108921164,0.0679714216335157,0.11671892054490758,1.1203264872101926e-13,619
C08CA,Dihydropyridine derivatives,0.0905941330406262,0.06727970402615638,0.11390856205509603,2.6150049588950203e-14,664
H03AA,Thyroid hormones,0.0892516104664432,0.06740412509590013,0.11109909583698627,1.1752557283940966e-15,492
C07AB,"Beta blocking agents, selective",0.08767708831836084,0.06493429952260332,0.11041987711411835,4.1529153901965114e-14,807
C10AA,HMG CoA reductase inhibitors,0.08277796869627525,0.060221664699483785,0.10533427269306672,6.343806256138445e-13,839
N04BC,Dopamine agonists,0.05430830544130651,0.03550266088562197,0.07311394999699106,1.5117001061871885e-8,242
C09AA,"ACE inhibitors, plain",0.05396983061467537,0.035310025800217165,0.07262963542913357,1.4370370689209667e-8,596
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.05125276840997394,0.03171067690916894,0.07079485991077894,2.740602169161839e-7,369
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.04884906345315908,0.030503816443660996,0.06719431046265716,1.7987481202381888e-7,517
M01AE,Propionic acid derivatives,0.04826402387062019,0.0318099075345666,0.06471814020667378,8.968342374800774e-9,1437
A10BA,Biguanides,0.046252288336734025,0.02881846650226871,0.06368611017119934,1.9937393272596096e-7,367
N06AX,Other antidepressants,0.04508044293811445,0.026946821008976184,0.06321406486725273,1.1014578134909644e-6,520
J01DB,First-generation cephalosporins,0.04326673163785565,0.026151768521776555,0.06038169475393475,7.237047124455465e-7,1250
N05CF,Benzodiazepine related drugs,0.04071655888957538,0.024715646249386793,0.05671747152976396,6.116752596440779e-7,506
R03AC,Selective beta-2-adrenoreceptor agonists,0.0403433206539649,0.023389509269316783,0.057297132038613016,3.10091836997654e-6,741
N02AJ,Opioids in combination with non-opioid analgesics,0.03571654628781956,0.014220820155381033,0.05721227242025809,0.0011272843402151812,363
R01AD,Corticosteroids,0.03294569824086336,0.01734499756375793,0.04854639891796879,3.4860195885131454e-5,886
N02AX,Other opioids,0.03074975651014575,0.01695308248338971,0.04454643053690179,1.2515462303997945e-5,580
R03BA,Glucocorticoids,0.026403144713944768,0.012697535502540517,0.04010875392534902,1.5947044869616444e-4,455
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.026204702992408558,0.012603230507711373,0.03980617547710574,1.5927027343321567e-4,292
B01AB,Heparin group,0.02601679884292236,0.010504058232148382,0.04152953945369634,0.0010120180233979307,468
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.02596227133096083,0.012787678413320019,0.03913686424860164,1.1226093960210383e-4,191
N02AA,Natural opium alkaloids,0.025522023940186503,0.01228457914271607,0.038759468737656934,1.5751373789817246e-4,715
N03AX,Other antiepileptics,0.025254682141029428,0.011968525318147025,0.03854083896391183,1.9483542043581515e-4,437
B01AA,Vitamin K antagonists,0.02502976760139958,0.01149222809077898,0.03856730711202018,2.9022244699217784e-4,271
N05BA,Benzodiazepine derivatives,0.023173748784406884,0.010933742650042126,0.03541375491877164,2.065830946452785e-4,441
A10AE,"Insulins and analogues for injection, long-acting",0.021763415951367427,0.008492971015726544,0.035033860887008314,0.0013072508624304285,131
B01AF,Direct factor Xa inhibitors,0.02122997562760268,0.003818350969793532,0.03864160028541183,0.016856359502716398,154
C03DA,Aldosterone antagonists,0.02074817802565463,0.010571537192056574,0.030924818859252686,6.440644408719701e-5,201
L04AX,Other immunosuppressants,0.02003054198262458,0.007605069538304003,0.03245601442694516,0.001579710583652849,125
J01CA,Penicillins with extended spectrum,0.018343890918190282,0.0066637335516643754,0.03002404828471619,0.002082451763937449,1196
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.017779511884300308,0.00464084881576966,0.030918174952830956,0.007994246062663956,180
N06AB,Selective serotonin reuptake inhibitors,0.01744091775630614,0.007943767997617576,0.026938067514994703,3.1893185791823943e-4,551
C07AA,"Beta blocking agents, non-selective",0.017030434228385145,0.005406705381921995,0.028654163074848294,0.0040829379973680744,255
M01AH,Coxibs,0.016563436773544958,0.005977828787289828,0.027149044759800088,0.002163366667421443,826
M03BX,Other centrally acting agents,0.015523685854343603,0.00483820973276524,0.026209161975921966,0.004407017056040495,793
C03CA,"Sulfonamides, plain",0.015089458605124338,0.004898084539573267,0.025280832670675407,0.003707918702782153,391
C01DA,Organic nitrates,0.013486150316081065,0.0037633774648484757,0.023208923167313655,0.006554814866014483,380
R06AX,Other antihistamines for systemic use,0.01236774726554668,0.0033350576331606895,0.02140043689793267,0.007281830553724632,483
R03BB,Anticholinergics,0.009764277267711808,0.0015383697740235548,0.01799018476140006,0.019989238941277646,151
H01BA,Vasopressin and analogues,0.008958372803608228,0.001969768220530072,0.015946977386686385,0.011990138833095987,93
N02CC,Selective serotonin (5-HT1) agonists,0.0064119609363773155,7.350485406612192e-4,0.012088873332093412,0.02684381576518893,169
G02CB,Prolactin inhibitors,0.006039989383215584,0.001609768836269206,0.010470209930161962,0.0075358567504984035,137
B01AC,Platelet aggregation inhibitors excluding heparin,0.003295812805042404,-6.212490945197687e-4,0.007212874704604576,0.09911845267085352,232
G03CA,"Natural and semisynthetic estrogens, plain",6.3670415788049795e-6,-0.002525524128100854,0.0025382582112584637,0.9960673343374172,530
G03BA,3-oxoandrosten-(4) derivatives,4.703215231805408e-6,-0.005443414421031633,0.005452820851495244,0.9986499672532924,172
G04CA,Alpha-adrenoreceptor antagonists,6.116510788009067e-7,-0.010597235326809033,0.010598458628966636,0.9999097427216482,313
