prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_ENDOGLAND,CD2_BENIGN_ENDOCRINE_OTH,5,Disorders of other endocrine glands,Benign neoplasm of other and unspecified endocrine glands,149.55518342439913,112.82163511728601,198.24879213861652,1.1040981032145909e-265,281
E4_HYPERPIT,CD2_BENIGN_ENDOCRINE_OTH,15,Hyperfunction of pituitary gland,Benign neoplasm of other and unspecified endocrine glands,126.95291709996751,102.85599426526313,156.69522496302702,0.0,108
E4_ENDODIS,CD2_BENIGN_ENDOCRINE_OTH,1,Other endocrine disorders,Benign neoplasm of other and unspecified endocrine glands,122.89115232865645,55.38650521618829,272.6699448126758,2.648056044550588e-32,8
E4_ADRENAL,CD2_BENIGN_ENDOCRINE_OTH,5,Other disorders of adrenal gland,Benign neoplasm of other and unspecified endocrine glands,106.67844940721169,68.37711438581042,166.43421808815987,4.2929953255934754e-94,23
G6_CERCYST,CD2_BENIGN_ENDOCRINE_OTH,1,Cerebral cysts,Benign neoplasm of other and unspecified endocrine glands,104.46690566473156,45.33334209562196,240.73527065673522,9.818996925560725e-28,7
I9_HYPTENSEC,CD2_BENIGN_ENDOCRINE_OTH,1,Secondary hypertension,Benign neoplasm of other and unspecified endocrine glands,99.47355134178031,52.67670673144214,187.84369848693663,1.1834552077626501e-45,15
E4_CA_MET,CD2_BENIGN_ENDOCRINE_OTH,1,Disorders of calcium metabolism,Benign neoplasm of other and unspecified endocrine glands,98.59221633841922,44.6102270762965,217.8967864453345,7.692514187549097e-30,8
E4_CUSHING,CD2_BENIGN_ENDOCRINE_OTH,0,Cushing syndrome,Benign neoplasm of other and unspecified endocrine glands,98.44638572584701,69.29881195259283,139.85363658344272,8.701428082037489e-145,32
E4_PITUDISNAS,CD2_BENIGN_ENDOCRINE_OTH,15,"Disorders of pituitary gland, other and/or unspecified",Benign neoplasm of other and unspecified endocrine glands,96.50181743835932,55.71094646323815,167.15926330656603,9.476710943840312e-60,13
E4_HYPERPRO,CD2_BENIGN_ENDOCRINE_OTH,15,Hyperprolactinaemia,Benign neoplasm of other and unspecified endocrine glands,93.77413476212868,72.39407533853468,121.46834266843832,3.0215337765793366e-259,66
CD2_BENIGN_ENDOCRINE_OTH,E4_ENDODIS,1,Benign neoplasm of other and unspecified endocrine glands,Other endocrine disorders,87.11969512589805,47.020007715020704,161.4172699594182,9.463746843474974e-46,14
CD2_BENIGN_ENDOCRINE_OTH,H7_VISFIELDDEF,1,Benign neoplasm of other and unspecified endocrine glands,Visual field defects,87.0177914877081,54.16998465548478,139.78397969938428,3.7346877945853643e-76,28
C3_EYE_BRAIN_NEURO,CD2_BENIGN_ENDOCRINE_OTH,1,"Malignant neoplasm of eye, brain and central nervous system",Benign neoplasm of other and unspecified endocrine glands,86.03761748593838,44.49120086531544,166.3805759045602,5.187436909423322e-40,14
C3_ENDOCRINE,CD2_BENIGN_ENDOCRINE_OTH,1,Malignant neoplasm of endocrine gland,Benign neoplasm of other and unspecified endocrine glands,82.86200634494483,39.61127334911219,173.33732331691303,8.918913635289473e-32,10
E4_HYPERPIT,CD2_BENIGN_ENDOCRINE_OTH,0,Hyperfunction of pituitary gland,Benign neoplasm of other and unspecified endocrine glands,82.56920417785368,67.53556605148073,100.94937937393081,0.0,109
CD2_BENIGN_ENDOCRINE_OTH,C3_ENDOCRINE,1,Benign neoplasm of other and unspecified endocrine glands,Malignant neoplasm of endocrine gland,78.97795874852345,37.57041096745737,166.0220851320009,9.71071893132714e-31,11
E4_HYPOPIT,CD2_BENIGN_ENDOCRINE_OTH,15,Hypopituitarism,Benign neoplasm of other and unspecified endocrine glands,78.50818396323037,58.278181400243845,105.7605917191272,3.8180575437334906e-181,48
E4_ENDODISNAS,CD2_BENIGN_ENDOCRINE_OTH,5,"Endocrine disorders, other/unspecified",Benign neoplasm of other and unspecified endocrine glands,78.34061532827675,42.30344590921884,145.0768815189022,9.406220503513903e-44,11
E4_MINERAL_MET,CD2_BENIGN_ENDOCRINE_OTH,1,Disorders of mineral metabolism,Benign neoplasm of other and unspecified endocrine glands,73.51434450819339,33.27065462888758,162.43620417907115,2.2952426536359182e-26,8
CD2_BENIGN_ENDOCRINE_OTH,E4_ADRENAL,5,Benign neoplasm of other and unspecified endocrine glands,Other disorders of adrenal gland,73.37349166314884,39.699919434772575,135.60907315410557,9.161910400103277e-43,14
CD2_BENIGN_ENDOCRINE_OTH,E4_HYPERPIT,5,Benign neoplasm of other and unspecified endocrine glands,Hyperfunction of pituitary gland,72.85717233946197,52.71718101678817,100.6914151879942,8.757228404065716e-149,49
CD2_BENIGN_ENDOCRINE_OTH,F5_TOBAC,5,Benign neoplasm of other and unspecified endocrine glands,Mental and behavioural disorders due to tobacco,69.49768057560053,27.29976290365679,176.92196164609317,5.768617170089055e-19,6
CD2_BENIGN_ENDOCRINE_OTH,E4_ENDODISNAS,15,Benign neoplasm of other and unspecified endocrine glands,"Endocrine disorders, other/unspecified",68.85897309707224,46.78707518385723,101.34333375938998,3.379487495147381e-102,33
