prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
GOUT,AB1_CMV,1,"Gout, FINNGEN",Cytomegaloviral disease,88.27825375845714,27.801433584340515,280.3110876639138,2.947857616054478e-14,7
M13_ARTHRITISNAS,GOUT,1,Ohter specific/unspecified arthritis,"Gout, FINNGEN",81.09972476978805,58.67498039462663,112.09488803404358,4.1379469562797846e-156,86
GOUT,ST19_FAILU_REJEC_TRANSPLANTED_ORGANS_TISSU,1,"Gout, FINNGEN",Failure and rejection of transplanted organs and tissues,78.29196967625138,23.555277699742657,260.223317844987,1.114541240013816e-12,6
RHEU_ARTHRITIS_OTH,GOUT,1,Other arthritis (FG),"Gout, FINNGEN",76.528822874776,55.63984268022522,105.26019572446303,1.0242272643031634e-156,97
GOUT,CMV_NOS,5,"Gout, FINNGEN",Other/unspecified cytomegaloviral diseases,73.1664414972436,31.7502959410015,168.60718940438042,6.886726622347712e-24,11
M13_MONOARTHRITIS,GOUT,1,"Monoarthritis, not elsewhere classified","Gout, FINNGEN",64.46714010159442,34.874545180344946,119.17036140218688,2.6280130602137953e-40,12
GOUT,ST19_FAILU_REJEC_TRANSPLANTED_ORGANS_TISSU,5,"Gout, FINNGEN",Failure and rejection of transplanted organs and tissues,62.56731269800573,30.29220177515029,129.23024372105442,5.303586917555717e-29,14
R18_ENLARGED_LYMPH_NODES,GOUT,1,Enlarged lymph nodes,"Gout, FINNGEN",62.28179191102284,42.43041736444339,91.42077416609538,8.035084568298972e-99,42
GOUT,E4_OBESITYXTRMALV,5,"Gout, FINNGEN",Extreme obesity with alveolar hypoventilation,61.37386100341769,31.054589986565084,121.29449514858884,2.282918671844122e-32,16
CD2_FOLLICULAR_LYMPHOMA,GOUT,1,Follicular lymphoma,"Gout, FINNGEN",60.54974002278617,33.47311502965215,109.52882674884688,6.095552057329497e-42,13
GOUT,D3_AGRANULOCYTOSIS,1,"Gout, FINNGEN",Agranulocytosis,59.076453984098926,30.102183636194557,115.93934372053283,1.9755388250152076e-32,17
GOUT,K11_DEPOSITS,5,"Gout, FINNGEN",Deposits [accretions] on teeth,58.94049593988016,31.238064692392456,111.20990035227962,2.5589248858185743e-36,15
D3_WHITEBLOODCELLNAS,GOUT,1,Other and unspecified disorders of white blood cells,"Gout, FINNGEN",57.48307084256597,29.613671466029402,111.5803367131262,4.941624570906717e-33,10
M13_PYOGARTH,GOUT,1,Pyogenic arthritis,"Gout, FINNGEN",56.51248154134771,35.121058633883315,90.9329244102015,4.644397165379865e-62,23
GOUT,GIANT_CELL_TEMP_ARTERITIS,1,"Gout, FINNGEN",Giant cell arteritis with polymyalgia rheumatica,55.89006920024681,15.741085110153742,198.4424716180108,4.862750690748455e-10,6
GOUT,M13_TEMPARTERIT,1,"Gout, FINNGEN",Temporal arteritis,55.89006920024681,15.741085110153742,198.4424716180108,4.862750690748455e-10,6
THROMBOCYTAEMIA,GOUT,1,Essential (haemorrhagic) thrombocythaemia,"Gout, FINNGEN",55.56836294288385,26.72231020733017,115.55299434047605,5.5617224270931206e-27,8
GOUT,DRUGADVERS_NEUTROPENIA,5,"Gout, FINNGEN",Drug-induced neutropenia,55.32370605757966,26.447505743652275,115.72783012553404,1.6035483148836399e-26,13
C3_DLBCL,GOUT,5,Diffuse large B-cell lymphoma,"Gout, FINNGEN",55.293614863775694,33.957893725585066,90.03455483459548,1.526431807731018e-58,17
GOUT,AB1_CMV,5,"Gout, FINNGEN",Cytomegaloviral disease,54.532851981614535,27.118553127541034,109.6604207187042,3.2776199094500504e-29,14
GOUT,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,1,"Gout, FINNGEN",Multiple myeloma and malignant plasma cell neoplasms,54.230835559569826,22.437799647480766,131.07272422852333,7.391586937916039e-19,13
M13_POLYARTHRITIS,GOUT,1,"Polyarthritis, unspecified","Gout, FINNGEN",53.842092952813616,25.86393773536104,112.08544511673341,1.643755448381305e-26,8
CD2_NONHODGKIN_NAS,GOUT,1,Other and unspecified types of non-Hodgkin lymphoma,"Gout, FINNGEN",51.40617672632885,27.8365112832106,94.93269392606743,2.441862999283224e-36,12
GOUT,Z21_CARE_INVOLVI_DIALY,1,"Gout, FINNGEN",Care involving dialysis,51.25539570017456,26.585632628868975,98.81711769118198,6.704290776071135e-32,19
GOUT,ST19_OTHER_UNSPE_INJURI_LOWER_LEG,5,"Gout, FINNGEN",Other and unspecified injuries of lower leg,50.268683908427654,23.65372505465364,106.83055527392548,2.3139768946321025e-24,10
D3_OTHERBLOOD,GOUT,1,Oher diseases of blood and blood-forming organs,"Gout, FINNGEN",48.517508934105415,27.31085575448738,86.19095257695197,5.11530313813203e-40,14
GOUT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,"Gout, FINNGEN","Persons encountering health services for other counselling and medical advice, not elsewhere classified",47.19613959232016,33.36357349365231,66.76369942331165,3.564806341886235e-105,50
GOUT,GLOMER_NEPHRITIS,1,"Gout, FINNGEN",Glomerulonephritis,46.80535307364331,32.7150529323599,66.96431397735729,2.448585251640431e-98,65
GOUT,K11_TEETH_HARD,1,"Gout, FINNGEN",Other diseases of hard tissues of teeth,45.65086068293174,17.66490018728307,117.97412150637066,3.070704133892196e-15,7
GOUT,M13_GIANTCELL,1,"Gout, FINNGEN",Giant cell arteritis,45.57055788455762,13.879309973551122,149.6238465649373,3.043095178290977e-10,6
GOUT,C_DIFFICILE_ENTEROCOLITIS,1,"Gout, FINNGEN",Enterocolitis due to Clostridium difficile,45.00969233531743,22.220859740358303,91.16984796229431,4.0627224379787373e-26,16
MYELOPROF,GOUT,1,Myeloproliferative diseases,"Gout, FINNGEN",44.4372833884404,26.112860354981816,75.62067609984487,1.861869632000062e-44,17
C3_CLL,GOUT,1,Chronic lymphocytic leukaemia,"Gout, FINNGEN",44.23521566966744,20.325314281871357,96.27178592201493,1.2831111519675917e-21,7
GOUT,ST19_FAILU_REJEC_TRANSPLANTED_ORGANS_TISSU,15,"Gout, FINNGEN",Failure and rejection of transplanted organs and tissues,43.15780008810059,24.09089411017119,77.31534163599463,1.0293939806552705e-36,18
GOUT,E4_HYPERKALAEMIA,1,"Gout, FINNGEN",Hyperkalaemia,42.58411344512553,14.75375960897283,122.9114995749597,4.010516389251989e-12,8
D3_OTHERWHITECELL,GOUT,1,Other disorders of white blood cells,"Gout, FINNGEN",42.51694134695732,21.903838759285325,82.52847007168116,1.5398785847562182e-28,10
