prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H7_SCLERACORNEA,H7_GLAUCSECDISEASE,1,"Disorders of sclera, cornea, iris and ciliary body",Glaucoma secondary to other eye disorders,190.6959942929656,87.04499348174116,417.77201404479166,2.4496170655414115e-39,58
H7_CHOROIDRETINA,H7_GLAUCSECDISEASE,1,Disorders of choroid and retina,Glaucoma secondary to other eye disorders,152.85774683983377,66.42608348121703,351.7517448632606,2.790569601925872e-32,77
H7_GLAUCSECDISEASE,H7_RETINOPATHYDIAB_PROLIF,1,Glaucoma secondary to other eye disorders,Proliferative diabetic retinopathy,134.7581774170289,71.51133231266775,253.94249825132334,5.762503570256655e-52,12
E4_DM1OPTH,H7_GLAUCSECDISEASE,1,Type 1 diabetes with ophthalmic complications,Glaucoma secondary to other eye disorders,130.75912140728818,62.161337639932896,275.0575917501184,9.185749562115119e-38,14
H7_LENS,H7_GLAUCSECDISEASE,1,Disorders of lens,Glaucoma secondary to other eye disorders,123.11189901354764,38.027214774524474,398.57085954335406,9.741383433918433e-16,52
H7_OCUPAIN,H7_GLAUCSECDISEASE,1,Ocular pain,Glaucoma secondary to other eye disorders,117.80804111831195,45.67794691940369,303.8388432085657,5.851136109158065e-23,6
H7_LENS,H7_GLAUCSECDISEASE,5,Disorders of lens,Glaucoma secondary to other eye disorders,106.14413975741851,62.509160784278635,180.23883641189425,8.231064982357657e-67,152
H7_IRIDOCYCLITISINOTH,H7_GLAUCSECDISEASE,15,Iridocyclitis in diseases classified elsewhere,Glaucoma secondary to other eye disorders,101.4687744688901,62.1536141226954,165.6526710078945,3.3656896565100686e-76,17
H7_GLAUCSECDISEASE,H7_OTHIRISCILIARY,0,Glaucoma secondary to other eye disorders,Other disorders of iris and ciliary body,101.39749016669876,64.43073151360038,159.573712273242,1.1076682637001434e-88,22
Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,H7_GLAUCSECDISEASE,1,Presence of other functional implants,Glaucoma secondary to other eye disorders,100.26137534256601,44.522380672360406,225.7818030791741,9.467181711729376e-29,38
H7_KERATITISOTH,H7_GLAUCSECDISEASE,1,Other keratitis,Glaucoma secondary to other eye disorders,99.46318696133349,41.217611122592515,240.01695612782854,1.3925707426119366e-24,8
E4_DM1REN,H7_GLAUCSECDISEASE,5,Type 1 diabetes with renal complications,Glaucoma secondary to other eye disorders,98.42793529496767,61.8011019830094,156.7619044898879,3.154512918994054e-83,23
H7_GLAUCSECDISEASE,H7_IRIDOCHRONIC,15,Glaucoma secondary to other eye disorders,Chronic iridocyclitis,97.6556729548779,67.68260457626188,140.90223802667938,1.74815983749976e-132,33
H7_IRIDOCYCLITISINOTH,H7_GLAUCSECDISEASE,0,Iridocyclitis in diseases classified elsewhere,Glaucoma secondary to other eye disorders,94.66062625808016,58.08376976352256,154.27087807925545,1.7110848246811564e-74,17
H7_IRIDONAS,H7_GLAUCSECDISEASE,15,Other and unspecified iridocyclitis,Glaucoma secondary to other eye disorders,94.42200082260767,60.53792575002739,147.271551327318,1.9005671751311858e-89,21
DM_RETINA_PROLIF,H7_GLAUCSECDISEASE,1,Proliferative diabetic retinopathy,Glaucoma secondary to other eye disorders,94.0351718337921,47.141748122531396,187.57500292155015,4.6721764146305413e-38,42
H7_GLAUCSECDISEASE,H7_VITREOUS,1,Glaucoma secondary to other eye disorders,Disorders of vitreous body and globe,93.32106042291782,57.835997481227174,150.57785285512975,4.428162080312114e-77,21
H7_GLAUCSECDISEASE,H7_IRIDOCHRONIC,0,Glaucoma secondary to other eye disorders,Chronic iridocyclitis,88.43286554265505,61.498154457017776,127.16433163130307,3.1318747460053456e-129,33
H7_IRIDOACUTE,H7_GLAUCSECDISEASE,5,Acute and subacute iridocyclitis,Glaucoma secondary to other eye disorders,86.8685493471495,61.2791928905548,123.1436725864786,9.219430740100082e-139,68
H7_RETINOPATHYDIAB,H7_GLAUCSECDISEASE,1,Diabetic retinopathy,Glaucoma secondary to other eye disorders,85.43188149339093,42.1772219397874,173.0461618814143,4.835435197790577e-35,19
H7_GLAUCSECDISEASE,H7_BLINDANDVISIMPAIRMENT,5,Glaucoma secondary to other eye disorders,Visual impairment including blindness (binocular or monocular),85.22365256033012,53.022253272484406,136.98155976884888,2.779187394174851e-75,21
H7_RETINOPATHYDIAB_PROLIF,H7_GLAUCSECDISEASE,15,Proliferative diabetic retinopathy,Glaucoma secondary to other eye disorders,84.94341938892983,65.76653720256753,109.71209378501274,9.298135388568873e-254,77
H7_EYEOTH,H7_GLAUCSECDISEASE,1,Other disorders of eye and adnexa,Glaucoma secondary to other eye disorders,84.8211898608042,38.09028284368978,188.88371816316103,1.5781241330820805e-27,10
H7_IRIDONAS,H7_GLAUCSECDISEASE,0,Other and unspecified iridocyclitis,Glaucoma secondary to other eye disorders,83.45366264948996,54.23263314812882,128.41924511746066,4.9967765696735875e-90,22
H7_GLAUCSECDISEASE,H7_VITRBODYGLOBE,1,Glaucoma secondary to other eye disorders,Disorders of vitreous body,82.70890255999157,48.81053793535155,140.14929668955122,1.636354225148894e-60,17
H7_GLAUCSECDISEASE,H7_RETINALDETACH,1,Glaucoma secondary to other eye disorders,Retinal detachments and breaks,78.85716626202745,46.25828186494377,134.42895888421683,5.7967157811494726e-58,16
H7_RETINOPATHYDIAB_PROLIF,H7_GLAUCSECDISEASE,0,Proliferative diabetic retinopathy,Glaucoma secondary to other eye disorders,78.42621561244123,61.17827708493209,100.5368504698214,1.0916332880940947e-259,79
H7_GLAUCSECDISEASE,H7_RETINALDETACHBREAK,1,Glaucoma secondary to other eye disorders,Retinal detachment with retinal break,76.14208530972762,35.29969147082641,164.23988181611466,2.274130562030851e-28,8
H7_CORNEALOTH,H7_GLAUCSECDISEASE,1,Other disorders of cornea,Glaucoma secondary to other eye disorders,72.48920233812022,28.120820806249633,186.86099142771536,7.576318391443517e-19,6
H7_APHAKIA,H7_GLAUCSECDISEASE,15,Aphakia,Glaucoma secondary to other eye disorders,71.86296781859161,47.897927342571336,107.81857233112368,9.249446783527595e-95,26
H7_VITREOUS,H7_GLAUCSECDISEASE,1,Disorders of vitreous body and globe,Glaucoma secondary to other eye disorders,70.96526393116734,35.53734739303817,141.71200312510706,1.3641484509754568e-33,30
H7_RETINOPATHYDIAB_NAS,H7_GLAUCSECDISEASE,5,Other diabetic retinopathy,Glaucoma secondary to other eye disorders,68.03391212410448,41.72672285370872,110.92683255136038,3.2463674727895626e-64,20
H7_BLINDANDVISIMPAIRMENT,H7_GLAUCSECDISEASE,5,Visual impairment including blindness (binocular or monocular),Glaucoma secondary to other eye disorders,67.30887499534326,42.22793237084001,107.28644285381161,4.4748579610616936e-70,23
H7_EYELIDINFLAMMATION,H7_GLAUCSECDISEASE,1,Other inflammation of eyelid,Glaucoma secondary to other eye disorders,67.09832390546765,25.776650140473034,174.66137168281523,6.8559557167422436e-18,6
H7_CHORIORETINFLAM,H7_GLAUCSECDISEASE,5,Chorioretinal inflammation,Glaucoma secondary to other eye disorders,67.08299140799167,33.778251669372224,133.22559676246027,2.9651799784587852e-33,9
