prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_ARTHTROSIS_COX,M13_OSTEONECROSIS,1,"Coxarthrosis,",Osteonecrosis,197.89398773151845,85.67796026612598,457.0840652443223,3.342871658736304e-35,69
COX_ARTHROSIS,M13_OSTEONECROSIS,1,Coxarthrosis [arthrosis of hip](FG),Osteonecrosis,197.89398773151845,85.67796026612598,457.0840652443223,3.342871658736304e-35,69
RHEUMA_ENDPOINTS,M13_OSTEONECROSIS,1,Finngen Rheumatological endpoints,Osteonecrosis,170.52821467183634,41.86700239003585,694.5773601905826,7.396042520250844e-13,80
M13_ARTHTROSIS_COX_PRIM_ICD10,M13_OSTEONECROSIS,1,"Coxarthrosis, primary",Osteonecrosis,143.74350063219995,65.17374505261769,317.03247921870616,7.945769627136182e-35,53
M13_OSTEONECROSIS,M13_ARTHTROSIS_COX_PRIM_ICD10,1,Osteonecrosis,"Coxarthrosis, primary",108.55557711397613,80.11842233519063,147.08618790877466,6.118656158319966e-201,51
M13_OSTEONECROSIS,SCND_OTH_COXARTHROSIS,5,Osteonecrosis,Other secondary coxarthrosis,105.62371941562232,59.974480090813394,186.01862135857002,1.3854663408454217e-58,15
M13_ARTHROSIS,M13_OSTEONECROSIS,1,Arthrosis,Osteonecrosis,101.16996233368111,36.94669825121393,277.03047262855637,2.631836567002337e-19,77
M13_ARTHROPATHIES,M13_OSTEONECROSIS,1,Arthropathies,Osteonecrosis,101.14728418900849,24.82756096677824,412.07322428900056,1.1795979729085268e-10,77
M13_ARTHROSIS_INCLAVO,M13_OSTEONECROSIS,1,"Artrosis, including avohilmo",Osteonecrosis,93.2931837707709,34.053008459152466,255.5902850265655,1.134344195261419e-18,76
Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,M13_OSTEONECROSIS,5,Transplanted organ and tissue status,Osteonecrosis,89.81199780686178,54.657279169029046,147.5776890597651,1.7089949690384906e-70,23
M13_SOFTOVERUSE,M13_OSTEONECROSIS,1,"Soft tissue disorders related to use, overuse and pressure",Osteonecrosis,89.48082055024355,35.22378239262156,227.31281828558258,3.457535386459547e-21,12
M13_OSTEONECROSIS,ST19_COMPLICATIO_INTERNAL_ORTHOPA_PROSTHET_DEVICES_IMPLANTS_GRAFTS,1,Osteonecrosis,"Complications of internal orthopaedic prosthetic devices, implants and grafts",89.09437772662987,48.566075459002896,163.44347504867068,1.1651265176823303e-47,13
M13_OSTEONECROSIS,M13_ARTHTROSIS_COX_PRIM_HIPSURG,5,Osteonecrosis,"Coxarthrosis, primary, with hip surgery",85.10803386515622,69.50799342755563,104.20927250535512,0.0,107
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,M13_OSTEONECROSIS,5,Multiple myeloma and malignant plasma cell neoplasms,Osteonecrosis,84.6674232264414,42.91338497713649,167.0474738738191,1.587253459634612e-37,10
M13_OSTEONECROSIS,OPER_ARTIF_JOINT_REOP,5,Osteonecrosis,Artificial joint re-operation,83.95349146621196,46.27688914039406,152.30472186634333,3.8426577628826263e-48,13
