ATC,name,score,score_ci_min,score_ci_max,p,N
N02BE,Anilides,0.21243399992716874,0.15635479658552529,0.2685132032688122,1.1304528189446034e-13,551
N02AJ,Opioids in combination with non-opioid analgesics,0.17370350841018048,0.10009724422869147,0.24730977259166947,3.7386483247746926e-6,227
A02BC,Proton pump inhibitors,0.16983569254708214,0.12209435800476723,0.21757702708939705,3.1128800152077466e-12,530
N02AA,Natural opium alkaloids,0.1554698271724582,0.10690715718037272,0.20403249716454366,3.500923637555836e-10,399
M01AE,Propionic acid derivatives,0.13033582799208385,0.08804283447442518,0.1726288215097425,1.5392143592030029e-9,562
B01AB,Heparin group,0.12892833996307926,0.08422035641577211,0.1736363235103864,1.5838481505733264e-8,345
H02AB,Glucocorticoids,0.12164590684447067,0.07446475527766099,0.16882705841128037,4.3397765382261583e-7,410
C07AB,"Beta blocking agents, selective",0.1154012553183134,0.06965721170256023,0.16114529893406657,7.629640899050339e-7,326
C10AA,HMG CoA reductase inhibitors,0.1125817111906114,0.0668349024724954,0.1583285199087274,1.4105423907792596e-6,308
N03AX,Other antiepileptics,0.10498279535520104,0.05772240204505414,0.15224318866534794,1.3374638568669646e-5,270
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.1017827656282372,0.058123084281513936,0.14544244697496045,4.893538258828989e-6,281
N02AX,Other opioids,0.08957622267662528,0.05334759170454638,0.1258048536487042,1.2588006852128102e-6,356
C08CA,Dihydropyridine derivatives,0.08514123608215103,0.04418764073206377,0.1260948314322383,4.605819856493899e-5,240
M01AH,Coxibs,0.0748169707854038,0.04236173013190187,0.10727221143890572,6.234946586502935e-6,385
C09AA,"ACE inhibitors, plain",0.06393520816910105,0.027928395512205384,0.09994202082599671,5.009306107351193e-4,239
B01AF,Direct factor Xa inhibitors,0.06218393175033654,0.023362919529660617,0.10100494397101246,0.0016920757617990554,114
A10BA,Biguanides,0.058241580036990676,0.022005823719771125,0.09447733635421023,0.0016310298261220848,129
H03AA,Thyroid hormones,0.058171120367197876,0.022269057346154246,0.0940731833882415,0.0014945801795781355,106
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.05645100814451914,0.019369190346520855,0.09353282594251741,0.002847116620084402,288
N05CF,Benzodiazepine related drugs,0.050842799266225584,0.020656362771843455,0.08102923576060772,9.626742781309967e-4,240
N06AX,Other antidepressants,0.050802114285334606,0.01896466109107532,0.08263956747959389,0.0017629022917365195,242
J01CA,Penicillins with extended spectrum,0.04777947040102927,0.017832305241068946,0.07772663556098959,0.0017654023298599578,479
J01DB,First-generation cephalosporins,0.04777061685675597,0.01703038713331993,0.078510846580192,0.002320165194491239,498
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.046371817143866886,0.01682884165630301,0.07591479263143076,0.002094511180648932,94
N05BA,Benzodiazepine derivatives,0.044946424735803486,0.017074570161701302,0.07281827930990567,0.001573823361396216,202
J01CE,Beta-lactamase-sensitive penicillins,0.04235681745303972,0.010147492370461524,0.07456614253561791,0.009951942988000955,373
N02AE,Oripavine derivatives,0.04165700833163319,0.009020088690310228,0.07429392797295614,0.012359909626576423,115
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.04107544546136803,0.013073051075312505,0.06907783984742355,0.004039822948325727,151
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.03754840451652438,0.009817183106229761,0.06527962592681899,0.007957603939329427,238
N06AB,Selective serotonin reuptake inhibitors,0.0348780572921871,0.009530006998668183,0.06022610758570601,0.006998964876015585,222
M01AB,Acetic acid derivatives and related substances,0.03057668052715905,0.009749673519914848,0.051403687534403254,0.004008044601035983,397
C03CA,"Sulfonamides, plain",0.02433715234071539,0.003337692443012026,0.045336612238418755,0.023115156459392282,205
