prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
J10_PLEURA,E4_ADRENAL,1,Other diseases of pleura,Other disorders of adrenal gland,124.32846427495625,32.886425837229766,470.02879259290063,1.1758125492466318e-12,8
Q17_CONGEN_MALFO_RESPI_SYSTEM,J10_PLEURA,1,Congenital malformations of the respiratory system,Other diseases of pleura,100.22835095924263,50.982618331362566,197.04210306965282,1.041960583230523e-40,9
J10_PLEURA,DRUGADVERS_ADRENOCORTICAL_INSUFFICIENCY,5,Other diseases of pleura,Drug-induced adrenocortical insufficiency,95.11018780812158,32.118271231871766,281.64491667657495,1.9712024156889987e-16,10
J10_PLEURA,I9_PERICAOTH,1,Other diseases of pleura,Other diseases of pericardium,93.97957595656577,31.35008246078589,281.72687290451586,5.032368332078993e-16,16
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,J10_PLEURA,1,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Other diseases of pleura,93.57981306383022,75.94696266909938,115.30653900165056,0.0,504
I9_HYPTENSPUL,J10_PLEURA,1,"Hypertension, Pulmonary Arterial",Other diseases of pleura,93.54778591260451,41.24261027286081,212.18803056481363,1.7623077584430625e-27,6
DERMATOPOLY_FG,J10_PLEURA,1,Dermatopolymyositis (FG),Other diseases of pleura,93.51622893885481,51.75462143481832,168.97592586892824,4.361663748570736e-51,12
M13_DERMATOPOLY,J10_PLEURA,1,Dermatopolymyositis,Other diseases of pleura,92.95417652210944,51.443908347060045,167.95922414392672,5.880727707097528e-51,12
J10_PLEURA,J10_ABSCLUNGPNEUMO,1,Other diseases of pleura,Abscess of lung,91.15217231775361,30.041066378240707,276.5786811171126,1.6084231950465276e-15,15
J10_PLEURA,R18_HAEMORRHAGE_NOT_ELSEW_CLASSIFIED,1,Other diseases of pleura,"Haemorrhage, not elsewhere classified",87.17578890892152,18.47504592852459,411.3450218902783,1.6587164388291018e-8,8
NIV,J10_PLEURA,1,Non-invasive ventilation,Other diseases of pleura,81.66375859550472,54.71668087588239,121.88183495765311,5.410843138011198e-103,30
M13_DERMATOPOLYNAS,J10_PLEURA,5,"Dermatopolymyositis, unspecified",Other diseases of pleura,81.45378672827738,47.055717750169165,140.99709216212824,1.1534627544124394e-55,13
M13_POLYMYO,J10_PLEURA,1,Polymyositis,Other diseases of pleura,80.76101351110323,35.6204361811677,183.10672194376212,7.366678871760716e-26,6
ILD_INSUFFICIENCY,J10_PLEURA,1,ILD-related respiratory insufficiency,Other diseases of pleura,80.43519122834866,54.31568522559664,119.1151314959766,2.5097156333509735e-106,31
E4_OBESITYXTRMALV,J10_PLEURA,5,Extreme obesity with alveolar hypoventilation,Other diseases of pleura,79.56218900112141,59.83174050519389,105.79906025131689,5.143035687988008e-199,51
J10_PLEURA,AB1_RESP_TUBERCU,1,Other diseases of pleura,Respiratry tuberculosis,78.61195328915116,38.655394251871215,159.87003417088502,1.9090602204055413e-33,34
J10_PLEURA,TBC_RESP,1,Other diseases of pleura,Respiratory tuberculosis,78.61195328915116,38.655394251871215,159.87003417088502,1.9090602204055413e-33,34
J10_PLEURA,DRUGADVERS_NEUTROPENIA,5,Other diseases of pleura,Drug-induced neutropenia,76.60984166693466,39.99349853688054,146.7505483377644,4.132033157205567e-39,27
J10_PLEURA,Q17_CONGEN_MALFO_RESPI_SYSTEM,1,Other diseases of pleura,Congenital malformations of the respiratory system,71.60037517122082,23.226115909017423,220.72626110804842,1.0396348240381358e-13,8
J10_PLEURA,AB1_RESP_TUBERCU_CONF,1,Other diseases of pleura,"Respiratory tuberculosis, bacteriologically and histologically confirmed",70.28031215588976,30.007036964584607,164.60546513002507,1.2002472584339999e-22,23
J10_PLEURA,J10_EMPHYSEMA,1,Other diseases of pleura,Emphysema,69.33609191970547,34.275493592850545,140.26037669376197,4.25648751677271e-32,35
G6_ALS,J10_PLEURA,5,Motor neuron disease,Other diseases of pleura,68.9773059123804,48.32968810974525,98.44608804687748,2.351161517804578e-120,32
MND,J10_PLEURA,5,Motor neuron disease (with DMD),Other diseases of pleura,67.64844362062983,47.40213093850387,96.54232486363348,2.556138281300767e-119,32
R18_ASCITES,J10_PLEURA,1,Ascites,Other diseases of pleura,67.54840377585964,43.93407971288175,103.85529599084175,4.008472962937844e-82,25
J10_PLEURA,J10_PYOTHORAX,5,Other diseases of pleura,Pyothorax,65.54152819380528,42.75638629572761,100.46901270532805,4.3360330471341226e-82,74
J10_PLEURA,E4_CA_MET,1,Other diseases of pleura,Disorders of calcium metabolism,64.9664877466807,22.530715528355202,187.32847276101265,1.1179144401354285e-14,11
ST19_INJURY_OTHER_UNSPE_INTRAT_ORGANS,J10_PLEURA,1,Injury of other and unspecified intrathoracic organs,Other diseases of pleura,64.81709694150912,44.00444530382505,95.4734465329074,6.154713912047886e-99,32
J10_PLEURA,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,1,Other diseases of pleura,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",64.70673739031557,51.624404698653734,81.10431274006437,1.0821589848834624e-286,238
J10_PLEURA,DEATH,1,Other diseases of pleura,Any death,64.54141268007234,54.450175757688044,76.50285591872026,0.0,644
J10_PLEURA,I9_PULMHEART,1,Other diseases of pleura,"Pulmonary heart disease, diseases of pulmonary circulation",64.23182498280457,43.927333263497765,93.9216436352622,2.8527421988594294e-102,96
J10_PLEURA,J10_INTERSTITIUM,1,Other diseases of pleura,Other respiratory diseases principally affecting the interstitium,63.98128479155909,42.311891835758516,96.74832832974423,1.7436176729228027e-86,91
G6_NEUATR,J10_PLEURA,1,Systemic atrophies primarly affecting the central nervous system,Other diseases of pleura,63.81043924964833,41.55712971206483,97.9801104033166,1.9065463212118487e-80,25
J10_PLEURA,AB1_TUBERCULOSIS,1,Other diseases of pleura,Tuberculosis,62.3687605073846,33.67309810836359,115.51839616032683,1.870062411116506e-39,38
C3_NSCLC_ADENO,J10_PLEURA,5,"Non-small cell lung cancer, adenocarcinoma",Other diseases of pleura,61.93588954230816,48.066644358408915,79.80699432216356,2.6220813539191496e-223,67
NIV,J10_PLEURA,0,Non-invasive ventilation,Other diseases of pleura,60.825468145151945,43.39950912383105,85.2483737666363,9.514901841164838e-126,38
NIV,J10_PLEURA,15,Non-invasive ventilation,Other diseases of pleura,60.825468145151945,43.39950912383105,85.2483737666363,9.514901841164838e-126,38
NIV,J10_PLEURA,5,Non-invasive ventilation,Other diseases of pleura,60.556872346905664,42.99487257967571,85.29237484408627,6.066074929476468e-122,37
J10_PLEURA,C3_SECONDARY_NAS,1,Other diseases of pleura,Secondary malignant neoplasm of other and unspecified sites,60.333735482652415,15.928033457102925,228.5379200824935,1.6021712791994875e-9,8
J10_PLEURA,C3_MESTOTHEL_SOFTTISSUE,5,Other diseases of pleura,Melignant neoplasm of mesothelium and soft tissue,59.36412855188166,39.69601235688644,88.7771730581138,5.088865307613938e-88,77
J10_PLEURA,AB1_ASPERGILLOSIS,5,Other diseases of pleura,Aspergillosis,59.20665319995831,19.939839672026707,175.80019903860332,1.9859263298972316e-13,10
J10_PLEURA,J10_NECROTIC,5,Other diseases of pleura,Suppurative and necrotic conditions of lower respiratory tract,58.91578938319678,40.43292969862866,85.84760650581619,6.035900380306131e-100,89
D3_ANAEMIAINCHRONICDISEASE,J10_PLEURA,1,Anaemia in chronic diseases classified elsewhere,Other diseases of pleura,57.6985829998968,26.946147082179998,123.54740253004829,1.6434872671945783e-25,7
J10_PULMOEDEMA,J10_PLEURA,1,Pulmonary oedema,Other diseases of pleura,57.0788516278354,27.9264831510528,116.66328644140874,1.4180437218035501e-28,8
J10_PLEURA,VIRALPNEUMOKNOWN,1,Other diseases of pleura,"Viral pneumonia (known virus, not influenza)",57.073152189054454,25.76614892288779,126.41954024807748,2.1143634563460108e-23,19
J10_PLEURA,AB1_OTHER_INFECTIONS,1,Other diseases of pleura,Other infectious diseases,56.78959328198484,26.546656319630735,121.48640741426975,2.206008700251383e-25,20
J10_PLEURA,J10_ABSCLUNGPNEUMO,5,Other diseases of pleura,Abscess of lung,56.50104180088108,25.277043510953767,126.29513903402129,8.334590784080155e-23,19
C3_NSCLC_SQUAM,J10_PLEURA,1,"Non-small cell lung cancer, squamous",Other diseases of pleura,56.27397135325557,34.72259598914267,91.20170199420679,3.695199279141772e-60,19
CD2_BENIGN_BRONCHUS_LUNG,J10_PLEURA,1,Benign neoplasm: Bronchus and lung,Other diseases of pleura,55.238359412888784,24.363244109054193,125.24097106975687,7.582573211531824e-22,6
J10_PLEURA,OSTPOPATFRACTURE,5,Other diseases of pleura,Drug-induced osteoporosis with pathological fracture,54.969353399438795,17.25483209250283,175.11789143780086,1.2205243414954816e-11,7
Z21_OCCUPAT_EXPOS_RISK_,J10_PLEURA,5,Occupational exposure to risk-factors,Other diseases of pleura,53.509653207688274,38.74977926282226,73.89159476204263,4.609933893182544e-129,39
J10_PLEURA,I9_K_CARDIAC,1,Other diseases of pleura,Death due to cardiac causes,52.99023898048468,41.62681791039241,67.45568285458236,4.946808180989677e-228,276
J10_PLEURA,K11_HEPFAIL,1,Other diseases of pleura,"Hepatic failure, not elsewhere classified",52.82642464063638,15.871961382235625,175.8214421713622,1.0049115656156456e-10,8
J10_PLEURA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Other diseases of pleura,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",52.44503900262499,39.10735335117288,70.3315842237727,3.904283201902761e-154,97
J10_PLEURA,FG_PULMHEART,1,Other diseases of pleura,Pulmonary heart disease,52.055189361643784,34.79563786481601,77.87593232244144,2.0336687412075143e-82,74
J10_PLEURA,I9_PULMEMB,1,Other diseases of pleura,Pulmonary embolism,52.055189361643784,34.79563786481601,77.87593232244144,2.0336687412075143e-82,74
J10_PNEUMONISOLLIQ,J10_PLEURA,1,Pneumonitis due to solids and liquids,Other diseases of pleura,51.878487820776144,34.62421362257635,77.73107940899301,1.1411324186661426e-81,29
J10_PLEURA,D3_AGRANULOCYTOSIS,1,Other diseases of pleura,Agranulocytosis,51.4645656690495,27.884970624634423,94.98312030366834,1.9925899571077374e-36,26
IPF,J10_PLEURA,1,Idiopathic pulmonary fibrosis,Other diseases of pleura,50.43278176307076,35.880629083908005,70.88686963691597,8.188946668919331e-113,45
J10_COPD,J10_PLEURA,1,COPD,Other diseases of pleura,50.17961704220095,39.43368870414292,63.853878479225386,1.4802931796556998e-222,221
J10_EMPHYSEMA,J10_PLEURA,1,Emphysema,Other diseases of pleura,49.984510859075115,32.31047696802796,77.32635232507647,4.0509012336817873e-69,24
J10_EXTERLUNG,J10_PLEURA,1,Lung diseases due to external agents,Other diseases of pleura,49.86774618133377,36.17766289520756,68.73832940533465,5.525570427795535e-126,55
J10_PLEURA,D3_ANAEMIAINCHRONICDISEASE,5,Other diseases of pleura,Anaemia in chronic diseases classified elsewhere,49.54505699743547,17.848276327256773,137.53219794846214,6.757881123126836e-14,10
