ATC,name,score,score_ci_min,score_ci_max,p,N
A02BC,Proton pump inhibitors,0.1670524371982131,0.150052905286893,0.18405196910953323,1.1482988518719501e-82,5358
N02BE,Anilides,0.1467065612530176,0.12776455932906663,0.16564856317696855,4.777507217399192e-52,5271
H02AB,Glucocorticoids,0.14155805702487714,0.1256732531746746,0.1574428608750797,2.5730447799463643e-68,4166
C07AB,"Beta blocking agents, selective",0.11511609171485088,0.10029691051776123,0.1299352729119405,2.399913274575366e-52,4332
C03CA,"Sulfonamides, plain",0.10320363519829424,0.08876249393471773,0.11764477646187076,1.4096338249986465e-44,3085
R03AC,Selective beta-2-adrenoreceptor agonists,0.09539324197582742,0.08161005856098887,0.10917642539066598,6.446020636184143e-42,3811
C10AA,HMG CoA reductase inhibitors,0.0910347517484324,0.07752279093818473,0.10454671255868006,8.188447918230869e-40,3956
N02AA,Natural opium alkaloids,0.08861027397481501,0.07384999587815194,0.10337055207147808,5.811619650207232e-32,3261
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.07879079995077604,0.06648657173970247,0.0910950281618496,3.9268271048242816e-36,2322
B01AB,Heparin group,0.07705273641014172,0.06188289708194141,0.09222257573834204,2.3861592356716215e-23,2093
J01MA,Fluoroquinolones,0.07575826976450728,0.0637014520525165,0.08781508747649806,7.471433091315199e-35,3862
J01CA,Penicillins with extended spectrum,0.06554890801933504,0.05291580888647482,0.07818200715219525,2.7051439925416058e-24,4879
C08CA,Dihydropyridine derivatives,0.06396323876171507,0.052049270516900184,0.07587720700652996,6.784898381385161e-26,2786
N03AX,Other antiepileptics,0.06353812458689019,0.050465163525087925,0.07661108564869246,1.6325627808204625e-21,1807
C09AA,"ACE inhibitors, plain",0.05860642460639332,0.04788991605614616,0.06932293315664048,8.303387668028456e-27,3065
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.05574419713960956,0.043856465970091615,0.06763192830912751,3.896662379953912e-20,2176
N02AJ,Opioids in combination with non-opioid analgesics,0.054361528423787685,0.03789568221311074,0.07082737463446463,9.743062810863923e-11,1337
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.053545055793192235,0.04180720800448422,0.06528290358190025,3.8560126228129045e-19,781
M01AE,Propionic acid derivatives,0.0520316144027754,0.04209603211047391,0.06196719669507689,1.0204068729913422e-24,5489
R03AL,Adrenergics in combinations with anticholinergics incl. triple combinations with corticosteroids,0.05186503942241519,0.03668322725761608,0.0670468515872143,2.143887148606233e-11,664
R03BB,Anticholinergics,0.05132460583653632,0.04061753634780297,0.062031675325269674,5.705006266361093e-21,1587
J01DB,First-generation cephalosporins,0.05129390571083469,0.040801051946489225,0.061786759475180156,9.575362681507783e-22,4991
R03BA,Glucocorticoids,0.05064967911402079,0.04043878571883207,0.06086057250920951,2.422462297949342e-22,2396
N05BA,Benzodiazepine derivatives,0.04861050426438992,0.038325526053530255,0.05889548247524958,1.97533615950102e-20,1951
R01AD,Corticosteroids,0.043855151083439146,0.03378062611583211,0.053929676051046184,1.4380830936133068e-17,2990
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.043377825430158286,0.033165398522643275,0.0535902523376733,8.418360410963629e-17,2337
N05CF,Benzodiazepine related drugs,0.04323692728789921,0.03325853816741689,0.053215316408381536,2.0173216267368107e-17,2329
J01AA,Tetracyclines,0.04152039396454465,0.03196474315331606,0.05107604477577324,1.6455581658719208e-17,4810
A03FA,Propulsives,0.040372578145119305,0.029275707904288586,0.05146944838595002,9.974209768467526e-13,1409
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.04030906816204261,0.030554225034782913,0.05006391128930231,5.535216387039137e-16,2779
H03AA,Thyroid hormones,0.03908030137399625,0.028898367785837237,0.04926223496215526,5.3585573934524416e-14,963
N06AX,Other antidepressants,0.038521747366551534,0.028889625641470892,0.048153869091632176,4.554935822755626e-15,1905
A04AA,Serotonin (5-HT3) antagonists,0.03685433678086751,0.025279409711835323,0.0484292638498997,4.3589315700559785e-10,612
A10BA,Biguanides,0.035416495490940635,0.026449497385512097,0.04438349359636917,9.839601163411426e-15,1587
B01AF,Direct factor Xa inhibitors,0.035118894970608085,0.020670794835571278,0.04956699510564489,1.8964371740742786e-6,678
N02AX,Other opioids,0.032441975316969365,0.024490529049541396,0.040393421584397335,1.2767535568679992e-15,2708
B01AA,Vitamin K antagonists,0.02920436708948565,0.021469170424675634,0.03693956375429566,1.3617068662618439e-13,1917
C03DA,Aldosterone antagonists,0.028953899630887608,0.020587279260883697,0.03732052000089152,1.1781700849890617e-11,944
L04AX,Other immunosuppressants,0.02660743696052046,0.01842051743215432,0.034794356488886596,1.8904339854338638e-10,710
J01FF,Lincosamides,0.025584739991005585,0.017998616762155008,0.03317086321985616,3.836991046942868e-11,1568
N06AB,Selective serotonin reuptake inhibitors,0.024308902001950586,0.017432092409079624,0.031185711594821548,4.2555673960254815e-12,1881
A10AE,"Insulins and analogues for injection, long-acting",0.023848638149474608,0.015812413637645524,0.03188486266130369,6.00643397491522e-9,704
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.023258266389509168,0.014039202659551801,0.03247733011946653,7.623159325587154e-7,700
R06AE,Piperazine derivatives,0.020299807701994386,0.01303394965542877,0.027565665748560002,4.3512059352810314e-8,1995
C01DA,Organic nitrates,0.019039991426122282,0.013298019538249911,0.024781963313994654,8.073334609487662e-11,2658
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.01875959730422875,0.01217595492679971,0.02534323968165779,2.3387020471055294e-8,924
M04AA,Preparations inhibiting uric acid production,0.018184663674399856,0.01066306116693752,0.02570626618186219,2.151892138841764e-6,980
M03BX,Other centrally acting agents,0.017007508779297274,0.010239553672056863,0.023775463886537684,8.419870145721178e-7,2597
A06AD,Osmotically acting laxatives,0.0150003691439438,0.008583472836037602,0.02141726545185,4.6106352049674105e-6,1012
N02AE,Oripavine derivatives,0.014098237852027632,0.006926054775610111,0.021270420928445152,1.168040922980117e-4,777
J01EE,"Combinations of sulfonamides and trimethoprim, including derivatives",0.013771799883306672,0.008055761286464536,0.01948783848014881,2.332167031126536e-6,1383
A10BK,Sodium-glucose co-transporter 2 (SGLT2) inhibitors,0.013686233670436315,0.004535643266977817,0.022836824073894813,0.003373219810148871,192
S01XA,Other ophthalmologicals,0.01335347308070891,0.007544634882664105,0.019162311278753716,6.615852080038102e-6,1914
R03DC,Leukotriene receptor antagonists,0.013345807649651058,0.007815903353946017,0.0188757119453561,2.242528676462208e-6,799
P01BA,Aminoquinolines,0.0125536138170393,0.006766706728779039,0.018340520905299564,2.1200822083755176e-5,450
N03AG,Fatty acid derivatives,0.012430326674368485,0.006868333552438477,0.017992319796298492,1.1849238300493653e-5,321
B01AC,Platelet aggregation inhibitors excluding heparin,0.01189421315722808,0.007028548576736971,0.01675987773771919,1.6573825598538416e-6,1554
A10AB,"Insulins and analogues for injection, fast-acting",0.011773451225267158,0.006671079979404635,0.016875822471129683,6.108573127501841e-6,524
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.011772736134346916,0.005718498242981533,0.0178269740257123,1.3823363152658382e-4,1116
J01FA,Macrolides,0.011186144549873987,0.006913331514436667,0.015458957585311307,2.878345488505529e-7,4023
N05AX,Other antipsychotics,0.010968754858980773,0.005217601714388074,0.01671990800357347,1.853682643770544e-4,419
A07EC,Aminosalicylic acid and similar agents,0.010905393419056428,0.00589255617784384,0.015918230660269015,2.0082938137357534e-5,539
L01XE,Protein kinase inhibitors,0.009583696522284307,0.002775763765344049,0.016391629279224565,0.005795355545064649,87
L03AA,Colony stimulating factors,0.008875807402783318,0.0034324159544785026,0.014319198851088134,0.0013939117465042918,271
J02AC,Triazole derivatives,0.008407638287412282,0.004333957879904297,0.012481318694920265,5.227195184749975e-5,1750
P01AB,Nitroimidazole derivatives,0.008061665090876517,0.003942588955496373,0.012180741226256661,1.2504359422443547e-4,1752
A06AC,Bulk-forming laxatives,0.00805707517257755,0.003365012007328895,0.012749138337826205,7.636206340256771e-4,1143
D07AC,"Corticosteroids, potent (group III)",0.008031776925559864,0.0037554693445615347,0.012308084506558193,2.3206657655935902e-4,2306
M01AH,Coxibs,0.007836218456390875,0.0038735798117015326,0.011798857101080218,1.0620961309778322e-4,2857
