prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
PULM_INFECTIONS,J10_INFLUPNEU,5,COPD/asthma/ILD related infections,Influenza and pneumonia,2240.1034138006144,1005.011827826342,4993.03905246003,2.2518373824840502e-79,1969
PULM_INFECTIONS,J10_INFLUPNEU,1,COPD/asthma/ILD related infections,Influenza and pneumonia,1558.4266616494897,501.4049359051697,4843.776927236536,5.478094773382239e-37,762
PULM_INFECTIONS,J10_INFLUPNEU,15,COPD/asthma/ILD related infections,Influenza and pneumonia,552.4088063996031,423.0770143936664,721.2764556003317,0.0,3603
PULM_INFECTIONS,J10_INFLUENZA,5,COPD/asthma/ILD related infections,All influenza,416.22455845253154,186.25982133150805,930.1140837597205,6.3065491888934895e-49,641
PULM_INFECTIONS,RESPIRATORYINSUFF,1,COPD/asthma/ILD related infections,Respiratory insufficiency,359.17080440316283,50.155894495399046,2572.0539536474407,4.687295154627367e-9,113
PULM_INFECTIONS,J10_PYOTHORAX,1,COPD/asthma/ILD related infections,Pyothorax,310.8570235121512,43.36132164669044,2228.5319127077296,1.1239350244262656e-8,101
PULM_INFECTIONS,RX_CODEINE_TRAMADOL,5,COPD/asthma/ILD related infections,Codeine or tramadol medication,287.6457530633428,186.96679238324705,442.5389033030841,2.5484592079779967e-146,1464
PULM_INFECTIONS,J10_INFLUENZA,1,COPD/asthma/ILD related infections,All influenza,275.51169748007334,88.19567566895182,860.6623269520848,4.124800211801988e-22,232
PULM_INFECTIONS,E4_VOLUME,1,COPD/asthma/ILD related infections,Volume depletion,188.71579448959983,26.12822917903527,1363.0334779218986,2.0517315999073204e-7,57
PULM_INFECTIONS,CPAP,5,COPD/asthma/ILD related infections,Continuous positive airway pressure,183.22594099400598,86.72860086888663,387.08966957614814,1.886945672902424e-42,366
PULM_INFECTIONS,ILD_INSUFFICIENCY,5,COPD/asthma/ILD related infections,ILD-related respiratory insufficiency,156.22537869489085,57.95352776929435,421.13689861160344,1.7940509604226505e-23,171
PULM_INFECTIONS,AB1_OTHER_MYCOBAC,5,COPD/asthma/ILD related infections,Infection due to other mycobacteria,152.0567682334124,20.86780125188773,1107.9873958210194,7.109003103296199e-7,39
PULM_INFECTIONS,NIV,15,COPD/asthma/ILD related infections,Non-invasive ventilation,149.00365117616704,76.67369068555361,289.56592366059203,2.5908428370296235e-49,285
