ATC,name,score,score_ci_min,score_ci_max,p,N
J01CA,Penicillins with extended spectrum,0.22334344514851687,0.21613739021999484,0.2305495000770389,0.0,45036
N02BE,Anilides,0.1435155891891827,0.1366537575030483,0.15037742087531708,0.0,41567
H02AB,Glucocorticoids,0.11368811950896195,0.10813515597034362,0.11924108304758027,0.0,27415
A02BC,Proton pump inhibitors,0.11291787210267415,0.10733654030745941,0.11849920389788889,0.0,38792
J01MA,Fluoroquinolones,0.11173734282731723,0.1064049330008431,0.11706975265379137,0.0,27168
J01AA,Tetracyclines,0.11170631841429997,0.10600193732545934,0.11741069950314059,0.0,40670
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.1082310029315387,0.10270515784494522,0.11375684801813218,0.0,26026
R03AC,Selective beta-2-adrenoreceptor agonists,0.10532014193572813,0.09985728095201692,0.11078300291943934,0.0,27796
J01DB,First-generation cephalosporins,0.0976304545883055,0.09250053789215923,0.10276037128445178,1.5281678578431977e-304,43699
C07AB,"Beta blocking agents, selective",0.08354231472917174,0.07867264053690017,0.08841198892144332,7.227292082850352e-248,24615
M01AE,Propionic acid derivatives,0.07268809144213123,0.06821712803438168,0.07715905484988078,8.076998857371377e-223,50141
C10AA,HMG CoA reductase inhibitors,0.06831303063986366,0.06369805307370222,0.0729280082060251,4.533520559196707e-185,22663
R01AD,Corticosteroids,0.05931527037806498,0.05526051849922527,0.06337002225690469,8.521475390053235e-181,30380
N02AJ,Opioids in combination with non-opioid analgesics,0.0517671953244112,0.04538700189417008,0.05814738875465232,6.047925882476441e-57,11594
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.050601670549863226,0.04664859580803732,0.05455474529168913,6.5329853331048375e-139,13603
N02AA,Natural opium alkaloids,0.0497365296644118,0.04551359306732114,0.053959466261502456,6.655419999073332e-118,24701
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.0459930468664811,0.04198407588601882,0.05000201784694337,5.669635842222594e-112,8745
C08CA,Dihydropyridine derivatives,0.045312065439369414,0.04140091193755467,0.04922321894118416,3.796448085639701e-114,16166
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.04528656006902938,0.04121867947981378,0.049354440658244986,1.4945449454470812e-105,15337
J01FA,Macrolides,0.04475460564467795,0.04163781366741941,0.0478713976219365,2.8370075673228215e-174,38955
N06AX,Other antidepressants,0.04293040225313596,0.03896612379341205,0.046894680712859876,5.559326128107462e-100,16655
C03CA,"Sulfonamides, plain",0.042905632559379334,0.039252928205346135,0.04655833691341253,2.7633198989414292e-117,13192
N03AX,Other antiepileptics,0.040877672242934975,0.03691910779099717,0.04483623669487278,4.376451472731059e-91,13369
J01CE,Beta-lactamase-sensitive penicillins,0.03948072362653846,0.036126702774699496,0.04283474447837743,8.955195972842377e-118,32042
C09AA,"ACE inhibitors, plain",0.036548883160179096,0.03321747919092786,0.039880287129430335,1.4534724470981712e-102,17046
H03AA,Thyroid hormones,0.03497841327809521,0.031349715475194134,0.03860711108099629,1.2975337497909658e-79,8111
R03BA,Glucocorticoids,0.034295402444578627,0.031214109716850097,0.037376695172307156,1.6647442601569672e-105,17291
B01AB,Heparin group,0.03264357585168065,0.028828463003181294,0.03645868870018001,4.0101546195258036e-63,12323
N05CF,Benzodiazepine related drugs,0.03224183022835318,0.029077603963800353,0.03540605649290601,9.770235443510682e-89,17125
N05BA,Benzodiazepine derivatives,0.03203111839653456,0.028914450626498864,0.03514778616657026,3.0608161895410057e-90,15856
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.03165600910561412,0.028174798430103804,0.03513721978112444,4.681650661672202e-71,12693
A10BA,Biguanides,0.028627399515226595,0.025493846752320422,0.03176095227813277,1.0569000313484518e-71,9426
N06AB,Selective serotonin reuptake inhibitors,0.026524395998006985,0.023732550193392852,0.02931624180262112,2.1588267783677853e-77,18230
A10AE,"Insulins and analogues for injection, long-acting",0.02230721435582688,0.01939191950462593,0.025222509207027833,7.623497193279774e-51,4750
B01AA,Vitamin K antagonists,0.02142601269775872,0.01892433484433449,0.02392769055118295,3.052161346017724e-63,9061
B01AF,Direct factor Xa inhibitors,0.02094542117748451,0.016488866628218052,0.025401975726750965,3.206098109220384e-20,3537
A04AA,Serotonin (5-HT3) antagonists,0.01987607776256731,0.01654938027754667,0.023202775247587952,1.1268483681971387e-31,3146
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.019327715915482883,0.016019314016858244,0.02263611781410752,2.3422778385456193e-30,3868
R03BB,Anticholinergics,0.017693640805995232,0.015240239510377595,0.02014704210161287,2.3018755462386524e-45,5307
L03AA,Colony stimulating factors,0.01699109915209124,0.014147112433162797,0.019835085871019686,1.1352894108428323e-31,1658
J01FF,Lincosamides,0.01689490452710615,0.014664092635134369,0.01912571641907793,7.616167865595728e-50,12039
N02AX,Other opioids,0.015618274011086963,0.013432624696006498,0.017803923326167426,1.4360678060572068e-44,18369
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.015384516793902188,0.013075067553466138,0.01769396603433824,5.8240293551245904e-39,5850
L04AX,Other immunosuppressants,0.015290962549389803,0.012802137751288658,0.017779787347490947,2.1385820396706883e-33,4389
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.014878881654789787,0.012382930403920085,0.017374832905659488,1.5394262247922368e-31,9274
N05AX,Other antipsychotics,0.01463877190431076,0.012219505521316067,0.01705803828730545,1.9145311695418695e-32,4659
R03AL,Adrenergics in combinations with anticholinergics incl. triple combinations with corticosteroids,0.014493319443301256,0.011309944459613586,0.017676694426988927,4.517035571016527e-19,1962
R06AE,Piperazine derivatives,0.014130856483321824,0.012069078343435733,0.016192634623207913,3.858413263983879e-41,20271
C01DA,Organic nitrates,0.012709297691399269,0.010978591432581907,0.014440003950216631,5.717690557369453e-47,12681
P01AB,Nitroimidazole derivatives,0.012623309268598998,0.010691824382725292,0.014554794154472705,1.4474673623305164e-37,15106
N03AG,Fatty acid derivatives,0.012600529313645184,0.010477609815406873,0.014723448811883495,2.7835977612588625e-31,3210
A10AB,"Insulins and analogues for injection, fast-acting",0.012083587824229414,0.010181681599650097,0.01398549404880873,1.3522459057895892e-35,3826
M03BX,Other centrally acting agents,0.011756976396390732,0.009754277981034783,0.01375967481174668,1.2260980712911063e-30,25767
R03DC,Leukotriene receptor antagonists,0.011756929730207508,0.009801147546457153,0.013712711913957863,4.816952225443531e-32,6949
B01AC,Platelet aggregation inhibitors excluding heparin,0.011634624349824284,0.009755109888282168,0.0135141388113664,7.0745269741076706e-34,7858
J02AC,Triazole derivatives,0.01135449337910615,0.009599325366072123,0.013109661392140176,7.673427858568073e-37,17106
R06AX,Other antihistamines for systemic use,0.010817760241783344,0.009018760525320382,0.012616759958246307,4.615272611194208e-32,17009
S01XA,Other ophthalmologicals,0.010056489771980473,0.00806499225542981,0.012047987288531136,4.270823265119768e-23,13608
M01AH,Coxibs,0.00964684762062076,0.007852485017071306,0.011441210224170214,5.811524404024673e-26,25357
G04BD,Drugs for urinary frequency and incontinence,0.009565428201502892,0.007548498571889011,0.011582357831116772,1.4660478974348154e-20,5453
A03FA,Propulsives,0.008971626621055426,0.00716570781315245,0.010777545428958401,2.0947336636846495e-22,8935
C03DA,Aldosterone antagonists,0.008923722795768349,0.007120502693121052,0.010726942898415647,3.0271094010903666e-22,3653
A07EC,Aminosalicylic acid and similar agents,0.008459760607090716,0.006809879723594426,0.010109641490587006,9.196470807116475e-24,3803
N02AE,Oripavine derivatives,0.008297688266606368,0.00625577486384875,0.010339601669363986,1.65466884482571e-15,4496
A10BK,Sodium-glucose co-transporter 2 (SGLT2) inhibitors,0.008173954664174612,0.00541288293446241,0.010935026393886813,6.535705338837824e-9,1487
M05BX,Other drugs affecting bone structure and mineralization,0.00805014241107902,0.005533591528595447,0.010566693293562593,3.615043927360904e-10,1089
J01EE,"Combinations of sulfonamides and trimethoprim, including derivatives",0.007835102302145916,0.006381010592816431,0.009289194011475401,4.513660547152708e-26,12418
C07AA,"Beta blocking agents, non-selective",0.007794771713726861,0.0061973965937805135,0.009392146833673209,1.1297855576015514e-21,7592
M04AA,Preparations inhibiting uric acid production,0.007569851415488401,0.0059395201779850765,0.009200182652991726,8.987662787339904e-20,4801
A06AD,Osmotically acting laxatives,0.00709343321280066,0.005554324060922747,0.008632542364678572,1.666757577304497e-19,5908
D07AC,"Corticosteroids, potent (group III)",0.00651650333119623,0.005018597300131461,0.008014409362260999,1.5045045906477303e-17,18029
N04BC,Dopamine agonists,0.006114424817627128,0.004507251152906228,0.0077215984823480275,8.869094072807802e-14,2156
M01AB,Acetic acid derivatives and related substances,0.006026597137254507,0.0047763046308404705,0.007276889643668544,3.4704103379707044e-21,30894
A06AC,Bulk-forming laxatives,0.005623327199960454,0.004105757553192248,0.007140896846728659,3.793127115440912e-13,8339
A10BD,Combinations of oral blood glucose lowering drugs,0.005317058074193332,0.003702092562747357,0.006932023585639308,1.0962984978920594e-10,1383
C09BA,ACE inhibitors and diuretics,0.005298927226004893,0.00404778462216095,0.006550069829848836,1.0312580169948634e-16,3576
G04CA,Alpha-adrenoreceptor antagonists,0.005292762095991958,0.003574757761482186,0.00701076643050173,1.5575297265829571e-9,9369
N03AF,Carboxamide derivatives,0.005128266954213845,0.0038912460792478957,0.006365287829179795,4.455513586032116e-16,2761
M03BC,"Ethers, chemically close to antihistamines",0.004713303778371115,0.0034226987910926086,0.006003908765649622,8.189729863795225e-13,15395
C10AX,Other lipid modifying agents,0.004709988642338832,0.003268826090916448,0.006151151193761217,1.4973360704575245e-10,1908
D07AB,"Corticosteroids, moderately potent (group II)",0.004663237854965246,0.0033517729501045144,0.0059747027598259774,3.1860153305701837e-12,11859
N03AE,Benzodiazepine derivatives,0.004649037923360818,0.0033971290797397474,0.005900946766981889,3.3736082960137165e-13,2323
L04AD,Calcineurin inhibitors,0.004591666470220968,0.0032142108060623157,0.005969122134379621,6.423159475912222e-11,1013
N02CC,Selective serotonin (5-HT1) agonists,0.004254391862176948,0.003096997726756328,0.005411785997597568,5.819741338940571e-13,5689
C01AA,Digitalis glycosides,0.004205468820396746,0.003190936294892961,0.005220001345900531,4.486653555752013e-16,3026
B03XA,Other antianemic preparations,0.003938423507458239,0.002752231331680302,0.005124615683236177,7.63412701012509e-11,935
G03CA,"Natural and semisynthetic estrogens, plain",0.003682890791358803,0.002808999444480722,0.004556782138236883,1.4550020132401942e-16,10720
