prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,C3_LIP_ORAL_PHARYNX,1,Symptoms and signs involving the skin and subcutaneous tissue,"Malignant neoplasm of lip, oral cavity and pharynx",196.68124999132093,25.174923328320034,1536.5891523741898,4.7630453105181244e-7,10
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,C3_LIP_ORAL_PHARYNX,1,"Persons encountering health services for other counselling and medical advice, not elsewhere classified","Malignant neoplasm of lip, oral cavity and pharynx",187.81620958519974,24.56319900501039,1436.0885394347988,4.5480936639777097e-7,13
C3_LIP_ORAL_PHARYNX,Q17_CLEFT_AND_CARIES,0,"Malignant neoplasm of lip, oral cavity and pharynx",Clefts and caries,141.4992158089622,95.99254791574167,208.57898356990975,4.175457398318547e-138,26
C3_LIP_ORAL_PHARYNX,K11_PERIODON_CHRON,0,"Malignant neoplasm of lip, oral cavity and pharynx",Chronic periodontitis,130.98672617363152,83.24494267661129,206.10888640213508,1.2457822743339279e-98,19
K11_ORAL,C3_LIP_ORAL_PHARYNX,1,"Diseases of oral cavity, salivary glands and jaws","Malignant neoplasm of lip, oral cavity and pharynx",126.62511810672574,16.45911087182014,974.1668708845099,3.3100780307080132e-6,12
C3_LIP_ORAL_PHARYNX,K11_GINGIVITIS_PERIODONTAL,0,"Malignant neoplasm of lip, oral cavity and pharynx",Gingivitis and periodontal diseases,124.65315507279885,81.02285107495739,191.7781078232862,7.858083871159068e-107,21
C3_LIP_ORAL_PHARYNX,Z21_OTHER_MEDICAL_CARE,15,"Malignant neoplasm of lip, oral cavity and pharynx",Other medical care,124.50473834499125,75.92489256249631,204.16795265920186,1.790655498595374e-81,16
C3_LIP_ORAL_PHARYNX,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,"Malignant neoplasm of lip, oral cavity and pharynx","Persons encountering health services for other counselling and medical advice, not elsewhere classified",116.63840060004796,60.33972662284713,225.46533197891603,1.8002760476744712e-45,9
C3_LIP_ORAL_PHARYNX,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,"Malignant neoplasm of lip, oral cavity and pharynx",Persons encountering health services in other circumstances,116.05961546381145,54.791746734074586,245.83692151633835,2.174577563079264e-35,7
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,C3_LIP_ORAL_PHARYNX,1,Persons encountering health services in other circumstances,"Malignant neoplasm of lip, oral cavity and pharynx",112.93400415526958,14.68295083265771,868.6325684735591,5.594045540068102e-6,12
C3_LIP_ORAL_PHARYNX,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,5,"Malignant neoplasm of lip, oral cavity and pharynx",Persons encountering health services for specific procedures and health care,107.44229552524374,74.87355016952868,154.17790183043587,3.9750263518506375e-142,30
C3_LIP_ORAL_PHARYNX,K11_PULP_PERIAPICAL,5,"Malignant neoplasm of lip, oral cavity and pharynx",Diseases of pulp and periapical tissues,106.77830775857109,62.83544391680208,181.4518414619707,8.584347474532798e-67,14
C3_LIP_ORAL_PHARYNX,GAST_OPER,1,"Malignant neoplasm of lip, oral cavity and pharynx",Any gastric operation,106.68586675355996,75.24965051726328,151.25484419820924,1.5519015333512543e-151,32
