ATC,name,score,score_ci_min,score_ci_max,p,N
S01CA,Corticosteroids and anti-infectives in combination,0.19307844015457207,0.17412485990064475,0.2120320204084994,1.0807637744540879e-88,2683
C10AA,HMG CoA reductase inhibitors,0.11205829102218308,0.09608587671882818,0.12803070532553798,5.033564874444749e-43,3154
S01ED,Beta blocking agents,0.07232867449971372,0.05995525601887048,0.08470209298055698,2.16504640893953e-30,1118
A02BC,Proton pump inhibitors,0.06713754475208536,0.05400606211149675,0.08026902739267397,1.2334452101590711e-23,3944
C07AB,"Beta blocking agents, selective",0.06410750169083712,0.05201452399500639,0.07620047938666785,2.7424165150628676e-25,2847
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.061184287153154535,0.04805970463934035,0.07430886966696872,6.412325129969431e-20,2064
C08CA,Dihydropyridine derivatives,0.05880649883933841,0.04669589381870465,0.07091710385997217,1.7766959220350454e-21,2197
S01XA,Other ophthalmologicals,0.058158086100567274,0.04594357905736265,0.0703725931437719,1.0356558355410874e-20,2395
N02BE,Anilides,0.05628890108243687,0.04281521850368797,0.06976258366118578,2.6499221742817593e-16,4080
C09AA,"ACE inhibitors, plain",0.053115406718528914,0.04164092665519694,0.0645898867818609,1.1594748526273783e-19,2142
M01AE,Propionic acid derivatives,0.0463521649028846,0.03515042656541445,0.05755390324035475,5.046583011899392e-16,4669
H03AA,Thyroid hormones,0.03773516769544348,0.027493643089021136,0.047976692301865825,5.135231871259719e-13,897
N02AJ,Opioids in combination with non-opioid analgesics,0.0362991048533651,0.019534010355855717,0.05306419935087448,2.1985172752662846e-5,1037
A10BA,Biguanides,0.034102314653484525,0.024524240536670974,0.043680388770298076,2.9836007739932004e-12,1031
S01EE,Prostaglandin analogues,0.03064333867852178,0.021859768859789273,0.03942690849725429,8.0377033542674e-12,817
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.02983683833988235,0.020526878659484257,0.03914679802028044,3.3539331344566693e-10,850
R01AD,Corticosteroids,0.028622847253870737,0.019352707533775645,0.03789298697396583,1.4326031125140655e-9,2640
N06AX,Other antidepressants,0.02823450406284435,0.018886528079074164,0.03758248004661453,3.220232687509168e-9,1404
H02AB,Glucocorticoids,0.02768319571682337,0.018848917989326412,0.036517473444320325,8.155104435276255e-10,2430
A10AE,"Insulins and analogues for injection, long-acting",0.02694781333213337,0.018218950249664877,0.035676676414601864,1.4401461640205553e-9,489
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.024453739684029568,0.015077516988759537,0.0338299623792996,3.1911174678560727e-7,433
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.02429737284856532,0.015618291923539467,0.03297645377359117,4.086215988021763e-8,1525
B01AC,Platelet aggregation inhibitors excluding heparin,0.023041459544365442,0.015474228542945032,0.03060869054578585,2.401742954824384e-9,1073
R03AC,Selective beta-2-adrenoreceptor agonists,0.021552622190985263,0.013664616463465232,0.029440627918505293,8.538449410003487e-8,2173
N06AB,Selective serotonin reuptake inhibitors,0.020530198790903918,0.013278517427602133,0.027781880154205706,2.8739661811546488e-8,1443
N05CF,Benzodiazepine related drugs,0.020479105929744768,0.013307159412679447,0.02765105244681009,2.185028367799317e-8,1660
C03CA,"Sulfonamides, plain",0.019845492228366787,0.012549985287979857,0.02714099916875372,9.731885709928682e-8,1270
B01AB,Heparin group,0.019114940703160287,0.010941033172612444,0.02728884823370813,4.572090798639773e-6,1379
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.0183023576103731,0.010685466899378018,0.025919248321368184,2.481854425318141e-6,968
N02AA,Natural opium alkaloids,0.018091813028111046,0.01059865111627023,0.025584974939951863,2.2198073399448982e-6,2243
J01DB,First-generation cephalosporins,0.017634832193933945,0.010559257551795972,0.024710406836071917,1.0342225310179957e-6,3917
B01AA,Vitamin K antagonists,0.01708334683310029,0.010721499655417337,0.02344519401078324,1.4160748828880766e-7,1072
S01EC,Carbonic anhydrase inhibitors,0.0169739639353056,0.01098799126012655,0.02295993661048465,2.7316208444039018e-8,544
N03AX,Other antiepileptics,0.016879736814761268,0.009721681104943859,0.024037792524578678,3.80121850777821e-6,1186
S01EA,Sympathomimetics in glaucoma therapy,0.016654249952849025,0.011115035194432497,0.022193464711265553,3.7935529610228365e-9,463
A10AB,"Insulins and analogues for injection, fast-acting",0.015837704344903378,0.009557546200761007,0.02211786248904575,7.698740856984459e-7,396
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.014286831356539563,0.006515218152079087,0.02205844456100004,3.143993408371565e-4,402
B01AF,Direct factor Xa inhibitors,0.01378651199245398,0.0026709727200791167,0.02490205126482884,0.015058382818056831,541
N05BA,Benzodiazepine derivatives,0.012859057912818177,0.0071591697719453964,0.018558946053690958,9.78829834576752e-6,1302
R03BA,Glucocorticoids,0.012769550702406159,0.007099697296801855,0.01843940410801046,1.0134681104197998e-5,1342
L04AX,Other immunosuppressants,0.012518161728650464,0.0061100916519917945,0.018926231805309134,1.2873871772469986e-4,374
N02AX,Other opioids,0.012499397922064278,0.006548216585748276,0.01845057925838028,3.844501918185474e-5,1648
M01AH,Coxibs,0.012306617014476036,0.005930055310995762,0.018683178717956307,1.5510219232127393e-4,2519
R06AE,Piperazine derivatives,0.01219614785997134,0.00633081997018699,0.01806147574975569,4.590528888234001e-5,1729
R06AX,Other antihistamines for systemic use,0.011601989840364358,0.005813593652477629,0.017390386028251086,8.546595295451876e-5,1448
M03BX,Other centrally acting agents,0.011140590174687248,0.005040846248058745,0.01724033410131575,3.439234214021863e-4,2258
S01BC,"Anti-inflammatory agents, non-steroids",0.010856861253539973,0.006496023612616065,0.01521769889446388,1.0626356205698641e-6,554
J01CA,Penicillins with extended spectrum,0.010730847504883744,0.005675009645858976,0.015786685363908513,3.1819919760843606e-5,3894
R03DC,Leukotriene receptor antagonists,0.010702916087644804,0.005102454161086809,0.0163033780142028,1.7988310893231546e-4,490
C03DA,Aldosterone antagonists,0.01009802625941576,0.00423857817808698,0.01595747434074454,7.306422422002741e-4,368
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.009597557286038077,0.003652333001113354,0.0155427815709628,0.0015556979761888062,1048
C10AX,Other lipid modifying agents,0.008913885932388127,0.0028522957653730778,0.014975476099403175,0.003948053536998315,278
C09BA,ACE inhibitors and diuretics,0.008528199351281929,0.004286892458245951,0.012769506244317906,8.112027343581569e-5,515
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.008244420745007244,0.0031526983950694544,0.013336143094945033,0.0015056361301336574,1930
N02CC,Selective serotonin (5-HT1) agonists,0.00821736452056072,0.0025309698351285506,0.013903759205992891,0.004620280600925362,389
