ATC,name,score,score_ci_min,score_ci_max,p,N
N02BE,Anilides,0.1972465748395064,0.19059194488566733,0.20390120479334545,0.0,68685
A02BC,Proton pump inhibitors,0.1362632439344244,0.13119153429805255,0.14133495357079626,0.0,64884
M01AE,Propionic acid derivatives,0.12666380881309813,0.121828024894298,0.13149959273189826,0.0,79838
N02AJ,Opioids in combination with non-opioid analgesics,0.0909753919788444,0.08381137675699565,0.09813940720069314,9.566124538161887e-137,20527
J01DB,First-generation cephalosporins,0.08243981452738704,0.07799211945202585,0.08688750960274823,5.560737139353689e-289,66603
N02AA,Natural opium alkaloids,0.07537116289817934,0.07087384824097398,0.0798684775553847,1.2192162601896719e-236,41392
N03AX,Other antiepileptics,0.06864319638711891,0.06436410539217535,0.07292228738206247,5.500451738404942e-217,25137
C10AA,HMG CoA reductase inhibitors,0.0631983893299341,0.059375998181077284,0.06702078047879093,2.250995706667608e-230,34935
C07AB,"Beta blocking agents, selective",0.05886676372299685,0.05527754117103765,0.062455986274956056,1.0071649014925972e-226,36850
N02AX,Other opioids,0.05285469182498079,0.049523947919958976,0.0561854357300026,2.2129309156808255e-212,32799
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.0457982360722281,0.04228272266571635,0.04931374947873984,8.30235924212499e-144,24777
H02AB,Glucocorticoids,0.0456998710000166,0.04226816015001357,0.04913158185001963,3.53386260772833e-150,39371
M03BX,Other centrally acting agents,0.044180569471535085,0.04103040577360615,0.04733073316946402,2.3960636826350243e-166,47183
N06AX,Other antidepressants,0.040665431231257015,0.03738748223166801,0.04394338023084602,1.3513169077867228e-130,28150
M01AH,Coxibs,0.037949837897637416,0.03498058038030301,0.04091909541497182,1.7197638594743864e-138,46574
C08CA,Dihydropyridine derivatives,0.037325343195911034,0.03432925359178157,0.040321432800040496,1.1089207904926229e-131,24438
H03AA,Thyroid hormones,0.03675680030552194,0.033613388704118424,0.039900211906925456,3.015453701575606e-116,14812
B01AB,Heparin group,0.036280019722156255,0.032828685010119193,0.03973135443419332,2.5643443209136154e-94,20085
C09AA,"ACE inhibitors, plain",0.033246631483307296,0.03046093462118102,0.03603232834543357,5.138650520094514e-121,24311
P01AB,Nitroimidazole derivatives,0.031675499128119664,0.02901417982717729,0.03433681842906204,2.2905845435664242e-120,27867
N05CF,Benzodiazepine related drugs,0.03139852714555748,0.028702194383174635,0.034094859907940325,2.648947754260695e-115,27717
M03BC,"Ethers, chemically close to antihistamines",0.031112034874788436,0.02820083449099388,0.034023235258582994,2.017501064098795e-97,29438
J01MA,Fluoroquinolones,0.030777774101190036,0.02816422380015177,0.0333913244022283,7.117175985569492e-118,38373
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.029836916632307926,0.026929715388925916,0.03274411787568994,5.3786375028756546e-90,11581
M01AB,Acetic acid derivatives and related substances,0.02926223595541785,0.02688070174373053,0.03164377016710517,3.7869394642084817e-128,53891
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.0279470877420062,0.02510522207648156,0.030788953407530836,8.749740095782774e-83,20642
N05BA,Benzodiazepine derivatives,0.026987340962494367,0.024564448181336858,0.029410233743651877,1.1673906984098962e-105,24710
A10BA,Biguanides,0.02673667249936994,0.02404092981601727,0.02943241518272261,3.5766462814591924e-84,13608
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.0263755237063027,0.023761436843207043,0.028989610569398354,4.7979656566014385e-87,17202
N06AB,Selective serotonin reuptake inhibitors,0.026367530490644917,0.024032838418304395,0.02870222256298544,1.4284111058375766e-108,29630
J01CA,Penicillins with extended spectrum,0.025340295169371804,0.02288450037177732,0.027796089966966288,5.971129946359245e-91,67863
R01AD,Corticosteroids,0.02484094900806396,0.02243853260196109,0.02724336541416683,2.547698387132605e-91,47763
